pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
PI 355268,PI 355268,Mexico,0.0,0.0,,,,Arachis hypogaea,,32
PI 355271,PI 355271,Mexico,0.0,0.0,,,,Arachis hypogaea,,32
PI 356004,PI 356004,Argentina,0.0,0.0,,,,Arachis hypogaea,,32
PI 370331,PI 370331,,0.0,0.0,,,,Arachis hypogaea,,32
PI 371521,PI 371521,,0.0,0.0,,,,Arachis hypogaea,,32
PI 372271,PI 372271,,0.0,0.0,,,,Arachis hypogaea,,32
PI 372305,PI 372305,,0.0,0.0,,,,Arachis hypogaea,,32
PI 399581,PI 399581,Nigeria,0.0,0.0,,,,Arachis hypogaea,,32
PI 403813,PI 403813,Argentina,0.0,0.0,,,,Arachis hypogaea,,32
PI 407667,PI 407667,Thailand,0.0,0.0,,,,Arachis hypogaea,,32
PI 408743,PI 408743,Brazil,0.0,0.0,,,,Arachis hypogaea,,32
PI 429420,PI 429420,Zimbabwe,0.0,0.0,,,,Arachis hypogaea,,32
PI 433347,PI 433347,,0.0,0.0,,,,Arachis hypogaea,,32
PI 442768,PI 442768,,0.0,0.0,,,,Arachis hypogaea,,32
PI 461427,PI 461427,,0.0,0.0,,,,Arachis hypogaea,,32
PI 461434,PI 461434,,0.0,0.0,,,,Arachis hypogaea,,32
PI 468271,PI 468271,Bolivia,-18.21667,-63.91667,,,,Arachis hypogaea,,32
PI 471952,PI 471952,,0.0,0.0,,,,Arachis hypogaea,,32
PI 471954,PI 471954,,0.0,0.0,,,,Arachis hypogaea,,32
PI 475863,PI 475863,Bolivia,-13.33333,-64.11667,,,,Arachis hypogaea,,32
PI 475918,PI 475918,Bolivia,-17.78333,-63.18333,,,,Arachis hypogaea,,32
PI 475931,PI 475931,Bolivia,-17.78333,-63.18333,,,,Arachis hypogaea,,32
PI 476025,PI 476025,Peru,-12.83333,-72.7,,,,Arachis hypogaea,,32
PI 476432,PI 476432,Nigeria,0.0,0.0,,,,Arachis hypogaea,,32
PI 476596,PI 476596,Nigeria,0.0,0.0,,,,Arachis hypogaea,,32
PI 476636,PI 476636,Nigeria,0.0,0.0,,,,Arachis hypogaea,,32
PI 478819,PI 478819,,0.0,0.0,,,,Arachis hypogaea,,32
PI 478850,PI 478850,Uganda,0.0,0.0,,,,Arachis hypogaea,,32
PI 481795,PI 481795,Mozambique,0.0,0.0,,,,Arachis hypogaea,,32
PI 482120,PI 482120,Zimbabwe,-18.9,31.45,,,,Arachis hypogaea,,32
PI 482189,PI 482189,Zimbabwe,-18.01667,32.65,,,,Arachis hypogaea,,32
PI 493329,PI 493329,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493356,PI 493356,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493547,PI 493547,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493581,PI 493581,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493631,PI 493631,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493693,PI 493693,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493717,PI 493717,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493729,PI 493729,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493880,PI 493880,,0.0,0.0,,,,Arachis hypogaea,,32
PI 493938,PI 493938,,0.0,0.0,,,,Arachis hypogaea,,32
PI 494018,PI 494018,,0.0,0.0,,,,Arachis hypogaea,,32
PI 494034,PI 494034,,0.0,0.0,,,,Arachis hypogaea,,32
PI 494795,PI 494795,Zambia,-11.75,24.16667,,,,Arachis hypogaea,,32
PI 496401,PI 496401,Burkina Faso,10.36667,-4.966667,,,,Arachis hypogaea,,32
PI 496448,PI 496448,Burkina Faso,0.0,0.0,,,,Arachis hypogaea,,32
PI 497318,PI 497318,Bolivia,-19.03333,-65.25,,,,Arachis hypogaea,,32
PI 497395,PI 497395,Bolivia,-21.55,-64.75,,,,Arachis hypogaea,,32
PI 497517,PI 497517,Brazil,-30.21667,-57.55,,,,Arachis hypogaea,,32
PI 497639,PI 497639,Ecuador,-4.033333,-79.63333,,,,Arachis hypogaea,,32
PI 502040,PI 502040,Peru,0.0,0.0,,,,Arachis hypogaea,,32
PI 502111,PI 502111,Peru,0.0,0.0,,,,Arachis hypogaea,,32
PI 502120,PI 502120,Peru,0.0,0.0,,,,Arachis hypogaea,,32
PI 504614,PI 504614,Colombia,0.0,0.0,,,,Arachis hypogaea,,32
