accession_id,replicate_id,average_leaflet_width,plant_height,average_leaflet_length,percentage_sound_mature_kernel,seed_weight,extra_large_kernel_weight,fancy_pods,#1_kernel_weight,plant_height_width_ratio,pod_volume,pod_weight_per_plot,all_other_seed_types_weight,pod_weight_per_hectare,meat_hull_ratio,canopy_width,leaflet_length_width_ratio,percentage_fancy_pods,medium_kernel_weight,hull_weight,percentage_split_kernels
PI 159786,PI 159786_2015_3,13.0,30.0,24.625,62.16908926,137.2265897,0.0,0.0,87.88703139,0.4,25.0,512.0,12.88841114,982.4986784,2.186062362,75.0,1.894230769,0.0,32.64345687,62.77341034,3.807690251
PI 162655,PI 162655_2013_1,25.8375,40.0,50.45,78.3,159.0,17.1,,16.9,0.73,35.0,1867.6,2.5,3583.817445,3.87804878,55.0,1.952588292,,103.8,41.0,18.8
PI 162655,PI 162655_2013_2,21.6125,30.0,40.7375,76.3,156.4,19.9,,18.7,1.0,40.0,1117.2,3.6,2143.842819,3.587155963,30.0,1.884904569,,93.4,43.6,20.6
PI 162655,PI 162655_2013_3,24.6625,30.0,45.9125,74.0,150.8,4.4,,19.9,0.86,30.0,575.4,2.8,1104.159648,3.06504065,35.0,1.861632032,,91.2,49.2,32.5
PI 162655,PI 162655_2015_1,29.75,48.75,65.625,68.0604178,144.7433097,0.0,5.998396151,45.95152922,0.65,35.0,1867.6,8.622474058,3583.817445,2.619471213,75.0,2.205882353,2.999198075,85.73184052,55.25669033,4.437465866
PI 162655,PI 162655_2015_2,25.375,51.25,60.375,71.08074164,151.0407047,3.239326561,1.718023485,20.98509626,0.683333333,35.0,1117.2,8.879221425,2143.842819,3.085026117,75.0,2.379310345,0.859011742,114.2430916,48.9592953,3.693968885
PI 162655,PI 162655_2015_3,31.625,42.5,64.875,71.92560429,151.1424583,6.186172948,5.853697176,18.92284182,0.566666667,35.0,575.4,7.291249724,1104.159648,3.093533835,75.0,2.051383399,2.926848588,118.7421938,48.85754169,0.0
PI 162857,PI 162857_2013_1,19.8375,30.0,41.8875,72.6,145.9,97.7,,3.6,0.75,80.0,2045.3,0.7,3924.813568,2.696857671,40.0,2.111531191,,33.6,54.1,10.3
PI 162857,PI 162857_2013_2,22.025,30.0,45.65,69.05,141.6,72.6,,7.5,0.67,80.0,1040.4,3.5,1996.468018,2.424657534,45.0,2.072644722,,32.0,58.4,26.0
PI 162857,PI 162857_2013_3,16.1375,20.0,36.625,72.75,146.8,93.8,,4.0,0.57,80.0,1088.3,1.3,2088.385374,2.759398496,35.0,2.269558482,,30.0,53.2,17.7
PI 162857,PI 162857_2015_1,23.25,48.75,49.125,70.93348549,143.2513203,78.9536169,158.9077138,6.934314488,0.65,80.0,2045.3,1.384349286,3924.813568,2.524311066,75.0,2.112903226,79.45385689,49.11777951,56.74867974,6.861260081
PI 162857,PI 162857_2015_2,21.625,52.5,50.625,70.81335156,146.2127801,76.18337682,171.9646799,6.777653539,0.7,,1040.4,4.586076945,1996.468018,2.718355405,75.0,2.341040462,85.98233996,52.07272125,53.78721994,6.592951505
PI 162857,PI 162857_2015_3,29.125,42.5,68.0,66.55797997,136.0323887,45.19497123,127.4831964,14.99322395,0.566666667,85.0,1088.3,2.916428724,2088.385374,2.126582278,75.0,2.334763948,63.74159821,72.92776476,63.96761134,0.0
PI 196622,PI 196622_2013_1,17.3125,35.0,38.3375,71.35,146.3,28.4,,18.3,0.64,40.0,2044.3,3.7,3922.894626,2.724394786,55.0,2.214440433,,75.4,53.7,20.6
PI 196622,PI 196622_2013_2,18.825,30.0,40.85,72.05,149.6,51.0,,13.3,0.86,45.0,1293.6,5.4,2482.344317,2.968253968,35.0,2.16998672,,56.4,50.4,23.4
PI 196622,PI 196622_2013_3,16.5125,30.0,30.725,72.4,150.7,41.6,,15.1,0.75,40.0,1416.7,5.9,2718.566167,3.056795132,40.0,1.860711582,,65.9,49.3,22.2
PI 196622,PI 196622_2015_1,20.375,47.5,56.25,68.8737141,146.0359993,38.7953632,5.365912085,27.83888274,0.633333333,40.0,2044.3,8.288571096,3922.894626,2.706174439,75.0,2.760736196,2.682956043,68.95788431,53.9640007,2.155297955
PI 196622,PI 196622_2015_2,18.875,41.25,37.25,66.02719092,141.6941349,35.77669649,0.0,22.46405065,0.55,,1293.6,9.639753048,2482.344317,2.430186648,75.0,1.973509934,0.0,69.28268718,58.30586512,4.530947523
PI 196622,PI 196622_2015_3,14.625,41.25,24.5,69.19840156,149.0455382,55.28978841,29.68160184,19.11207452,0.55,40.0,1416.7,10.64873505,2718.566167,2.925073347,75.0,1.675213675,14.84080092,63.9949402,50.95446182,0.0
PI 196635,PI 196635_2013_1,17.9,25.0,36.0,67.1,137.9,0.3,,64.0,0.42,25.0,1323.3,3.7,2539.336916,2.220611916,60.0,2.011173184,,43.8,62.1,26.1
PI 196635,PI 196635_2013_2,23.7125,15.0,46.0625,65.25,143.6,4.1,,61.3,0.38,30.0,1385.5,13.1,2658.695154,2.546099291,40.0,1.942540854,,58.6,56.4,6.5
PI 196635,PI 196635_2013_3,14.9625,10.0,38.5,63.65,145.8,0.0,,72.1,0.25,25.0,618.8,18.5,1187.441762,2.6900369,40.0,2.573099415,,46.8,54.2,8.4
PI 196635,PI 196635_2015_1,19.75,40.0,39.25,66.01971429,145.8031746,2.692063492,0.0,83.60768254,0.533333333,30.0,1323.3,13.76374603,2539.336916,2.690253046,75.0,1.987341772,0.0,43.3015873,54.1968254,2.438095238
PI 196635,PI 196635_2015_2,27.0,51.25,69.0,50.5116524,125.5304799,0.0,0.0,69.29308431,0.683333333,25.0,1385.5,24.5071751,2658.695154,1.685662533,75.0,2.555555556,0.0,27.7769131,74.4695201,3.953307393
PI 196635,PI 196635_2015_3,20.25,46.25,34.625,53.29508659,135.717507,1.370975016,0.0,73.66873365,0.616666667,25.0,618.8,29.12733381,1187.441762,2.111267013,75.0,1.709876543,0.0,27.50067647,64.28249301,4.04978804
PI 200441,PI 200441_2013_1,23.575,40.0,50.3,73.55,151.0,47.3,,10.6,0.8,40.0,1231.8,4.0,2363.753656,3.081632653,50.0,2.133616119,,75.5,49.0,13.7
PI 200441,PI 200441_2013_2,27.625,30.0,48.925,74.25,153.2,58.4,,11.4,0.86,,1042.6,4.8,2000.689692,3.273504274,35.0,1.771040724,,57.4,46.8,21.3
PI 200441,PI 200441_2013_3,21.3875,30.0,48.925,73.65,149.1,36.8,,8.5,0.75,40.0,605.9,1.8,1162.687401,2.929273084,40.0,2.28755114,,75.8,50.9,26.2
PI 200441,PI 200441_2015_1,22.875,36.25,44.625,,,,,,0.483333333,45.0,1231.8,,2363.753656,,75.0,1.950819672,,,,
PI 200441,PI 200441_2015_2,31.125,48.75,66.875,64.74669878,138.3022276,7.4653823,25.99442009,40.88011238,0.65,50.0,1042.6,8.808830022,2000.689692,2.241608119,75.0,2.148594378,12.99721004,80.49769215,61.69777243,0.650210716
PI 200441,PI 200441_2015_3,32.625,42.5,65.875,65.72248615,138.1333333,6.096410256,18.38540006,53.75061333,0.566666667,50.0,605.9,6.688361026,1162.687401,2.232758621,75.0,2.019157088,9.192700032,69.03794872,61.86666667,2.56
PI 240560,PI 240560_2013_1,24.4,45.0,51.175,71.25,146.5,12.3,,18.9,0.9,30.0,1477.6,3.9,2835.42978,2.738317757,50.0,2.097336066,,88.6,53.5,22.7
PI 240560,PI 240560_2013_2,19.75,20.0,41.45,74.05,151.4,11.3,,19.1,0.67,25.0,547.9,3.3,1051.388722,3.115226337,30.0,2.098734177,,104.8,48.6,12.9
PI 240560,PI 240560_2013_3,25.2125,25.0,51.225,69.85,153.8,6.8,,20.8,0.71,35.0,742.6,14.1,1425.006872,3.329004329,35.0,2.031730293,,110.2,46.2,1.9
PI 240560,PI 240560_2015_1,15.5,52.5,30.25,68.41665272,147.4961302,0.920386562,0.0,71.50259382,0.807692308,25.0,1477.6,10.66282475,2835.42978,2.809243028,65.0,1.951612903,0.0,62.51098189,52.50386981,1.899343179
PI 240560,PI 240560_2015_2,30.25,67.5,66.125,68.42606923,144.7792229,7.404085294,7.668319207,49.09578831,0.9,35.0,547.9,7.927084438,1051.388722,2.621825162,75.0,2.185950413,3.834159603,76.14465691,55.2207771,4.207607942
PI 240560,PI 240560_2015_3,30.5,57.5,64.625,60.82988908,140.4495804,6.241828687,5.700598802,29.87959175,0.766666667,35.0,742.6,18.7898022,1425.006872,2.358498584,75.0,2.118852459,2.850299401,81.9956982,59.55041964,3.542659525
PI 259617,PI 259617_2013_1,20.775,40.0,43.0375,70.1,143.5,19.0,,25.7,0.89,60.0,1192.0,3.2,2287.379736,2.539823009,45.0,2.071600481,,91.6,56.5,3.9
PI 259617,PI 259617_2013_2,27.0875,55.0,49.3875,69.5,146.8,16.8,,25.2,1.1,60.0,1452.7,7.8,2787.648106,2.759398496,50.0,1.82325796,,86.1,53.2,10.9
PI 259617,PI 259617_2013_3,21.225,45.0,44.325,72.0,146.6,21.6,,16.6,1.0,60.0,880.5,2.2,1689.629075,2.745318352,45.0,2.088339223,,98.8,53.4,7.0
PI 259617,PI 259617_2015_1,28.625,55.0,56.875,58.03569493,125.474099,0.0,37.08646094,66.7897217,0.733333333,60.0,1192.0,9.402709137,2287.379736,1.683630756,75.0,1.986899563,18.54323047,49.28166817,74.52590099,0.0
PI 259617,PI 259617_2015_2,26.5,48.75,62.5,58.64780833,130.6833805,1.601293975,45.50573014,55.22525677,0.65,60.0,1452.7,13.38776385,2787.648106,1.885310932,75.0,2.358490566,22.75286507,59.97573797,69.31661949,0.493327942
PI 259617,PI 259617_2015_3,27.5,50.0,65.75,55.69020742,117.2908431,5.012429194,47.0311253,39.88605893,0.666666667,60.0,880.5,5.910428298,1689.629075,1.418111943,75.0,2.390909091,23.51556265,65.13712865,82.70915685,1.344798077
PI 259658,PI 259658_2013_1,21.5,30.0,48.325,73.0,148.7,32.4,,13.4,0.46,40.0,1657.2,2.6,3180.071894,2.898635478,65.0,2.247674419,,80.3,51.3,19.9
PI 259658,PI 259658_2013_2,14.725,20.0,30.1125,69.4,143.4,42.4,,16.0,0.57,40.0,1273.5,4.6,2443.773568,2.533568905,35.0,2.044991511,,71.5,56.6,8.9
PI 259658,PI 259658_2013_3,18.9625,30.0,38.175,75.15,153.1,44.1,,11.4,0.67,45.0,1106.8,2.8,2123.885815,3.264392324,45.0,2.013183916,,71.9,46.9,22.9
PI 259658,PI 259658_2015_1,27.0,33.75,61.875,67.38058536,139.5389778,25.22968587,8.123238178,9.911085438,0.45,40.0,1657.2,4.777807119,3180.071894,2.307916288,75.0,2.291666667,4.061619089,97.77190956,60.46102217,1.84848985
PI 259658,PI 259658_2015_2,24.875,47.5,57.875,70.11044234,147.5724065,35.671406,8.578365255,5.971279621,0.633333333,40.0,1273.5,7.351521854,2443.773568,2.814785054,75.0,2.326633166,4.289182627,96.82991048,52.42759347,1.748288573
PI 259658,PI 259658_2015_3,21.375,43.75,51.875,68.31516303,142.9946186,27.23646724,18.45647059,26.10167775,0.583333333,45.0,1106.8,6.364292498,2123.885815,2.508440693,75.0,2.426900585,9.228235294,83.29218107,57.00538145,0.0
PI 259836,PI 259836_2013_1,29.125,40.0,58.05,74.1,153.3,31.4,,23.0,1.14,45.0,548.8,5.1,1053.115771,3.282655246,35.0,1.993133047,,83.2,46.7,10.6
PI 259836,PI 259836_2013_2,22.025,30.0,43.8875,77.2,158.1,28.5,,14.2,0.75,35.0,599.7,3.7,1150.789956,3.77326969,40.0,1.99262202,,102.8,41.9,8.9
PI 259836,PI 259836_2013_3,19.1625,20.0,39.275,70.2,149.7,27.4,,23.7,0.57,35.0,239.2,9.4,459.0111013,2.976143141,35.0,2.049575995,,79.1,50.3,10.2
PI 259836,PI 259836_2015_1,32.625,32.5,57.875,67.17725838,145.3043616,3.419792708,0.0,53.72106592,1.083333333,30.0,548.8,10.94984479,1053.115771,2.656598692,30.0,1.77394636,0.0,75.56163519,54.69563845,1.652022939
PI 259836,PI 259836_2015_2,33.875,48.75,66.375,65.51502093,140.820427,5.349518627,4.528934862,64.11501465,0.65,35.0,599.7,9.790385098,1150.789956,2.37954449,75.0,1.959409594,2.264467431,59.67350356,59.17957304,1.892005023
PI 259836,PI 259836_2015_3,29.5,56.25,62.75,60.07987969,133.9731965,8.120659914,2.086330935,28.82445044,0.75,30.0,239.2,13.81343713,459.0111013,2.029072883,75.0,2.127118644,1.043165468,76.58012296,66.02680349,6.634526074
PI 259851,PI 259851_2013_1,18.8375,40.0,36.125,73.05,149.9,56.8,,7.5,0.8,50.0,1904.5,3.8,3654.626432,2.992015968,50.0,1.917717319,,61.5,50.1,20.3
PI 259851,PI 259851_2013_2,19.05,25.0,35.6875,73.75,151.5,59.0,,11.6,0.71,55.0,799.5,4.0,1534.194714,3.12371134,35.0,1.87335958,,63.6,48.5,13.3
PI 259851,PI 259851_2013_3,18.1125,40.0,35.3875,74.8,152.3,48.4,,14.1,1.14,55.0,762.4,2.7,1463.001938,3.192872117,35.0,1.953761215,,77.0,47.7,10.1
PI 259851,PI 259851_2015_1,23.75,46.25,57.25,66.60359903,138.6553945,47.54428341,72.1710579,14.89801932,0.616666667,55.0,1904.5,5.448196457,3654.626432,2.260270377,75.0,2.410526316,36.08552895,66.90821256,61.34460548,3.85668277
PI 259851,PI 259851_2015_2,17.875,52.5,33.0,67.89555924,141.5050804,39.79273772,26.23510723,14.74509169,0.7,55.0,799.5,5.713961867,1534.194714,2.419100346,75.0,1.846153846,13.11755361,77.72335344,58.49491965,3.529935635
PI 259851,PI 259851_2015_3,22.875,57.5,39.75,71.18051977,146.3404722,38.33868411,76.79005459,11.34141098,0.766666667,60.0,762.4,3.979432682,1463.001938,2.727203878,75.0,1.737704918,38.39502729,88.35697159,53.65952778,4.323972853
PI 262038,PI 262038_2013_1,22.8875,50.0,47.7,68.55,145.2,9.0,,40.1,0.83,70.0,1344.4,7.9,2579.826608,2.649635036,60.0,2.084107045,,84.6,54.8,3.4
PI 262038,PI 262038_2013_2,19.3625,45.0,44.075,70.15,146.8,13.0,,29.1,1.0,70.0,1277.9,6.5,2452.216916,2.759398496,45.0,2.276307295,,94.1,53.2,4.1
PI 262038,PI 262038_2013_3,20.1625,40.0,48.625,65.35,141.3,5.3,,47.7,0.89,60.0,920.9,10.6,1767.154361,2.407155026,45.0,2.411655301,,74.7,58.7,3.0
PI 262038,PI 262038_2015_1,24.875,40.0,65.375,57.53285068,131.411691,0.984692507,89.27615013,77.39673709,0.533333333,70.0,1344.4,16.34598962,2579.826608,1.915948838,75.0,2.628140704,44.63807506,35.65482052,68.58830901,1.029451258
PI 262038,PI 262038_2015_2,29.375,60.0,57.25,59.74869662,132.6143193,1.719266128,80.28788485,69.97297728,0.8,70.0,1277.9,13.11692602,2452.216916,1.967989605,75.0,1.94893617,40.14394242,47.37533331,67.38568074,0.429816532
PI 262038,PI 262038_2015_3,22.625,58.75,55.25,61.93159755,140.7124579,3.655713067,89.80815348,59.10833096,0.783333333,80.0,920.9,16.84926276,1767.154361,2.37338997,75.0,2.44198895,44.90407674,60.61172265,59.28754214,0.487428409
PI 268586,PI 268586_2013_1,23.1,45.0,50.8125,75.05,152.3,54.1,,8.8,0.9,60.0,1641.6,2.1,3150.136388,3.192872117,50.0,2.199675325,,54.9,47.7,32.3
PI 268586,PI 268586_2013_2,21.725,35.0,58.8625,71.45,147.7,39.3,,13.5,1.0,50.0,780.3,4.4,1497.351013,2.824091778,35.0,2.709436133,,51.8,52.3,38.3
PI 268586,PI 268586_2013_3,22.8625,30.0,43.475,74.1,152.2,25.9,,11.3,0.86,,785.5,4.1,1507.329515,3.184100418,35.0,1.901585566,,85.8,47.8,25.2
PI 268586,PI 268586_2015_1,34.25,48.75,62.375,63.31651096,132.3028141,16.79406602,7.977162794,27.71450088,0.65,60.0,1641.6,5.669792197,3150.136388,1.954332553,75.0,1.821167883,3.988581397,81.0826114,67.69718589,1.04184361
PI 268586,PI 268586_2015_2,29.75,56.25,74.375,63.11186213,135.5252704,24.02982338,10.35856574,20.06959604,0.75,60.0,780.3,9.301546171,1497.351013,2.101990521,75.0,2.5,5.179282869,82.12430483,64.47472957,0.0
PI 268586,PI 268586_2015_3,30.125,58.75,68.5,69.98003548,148.0623163,26.47890447,5.423701166,23.49946222,0.783333333,60.0,785.5,8.102245384,1507.329515,2.850768574,75.0,2.273858921,2.711850583,89.98170427,51.93768365,0.0
PI 268696,PI 268696_2013_1,29.175,40.0,51.4875,75.85,153.5,18.8,,17.4,1.0,20.0,1357.9,1.8,2605.732335,3.301075269,40.0,1.764781491,,106.3,46.5,9.2
PI 268696,PI 268696_2013_2,26.7375,35.0,54.0125,74.35,151.9,16.8,,10.2,0.88,30.0,1441.9,3.2,2766.923524,3.158004158,40.0,2.020102852,,101.3,48.1,20.4
PI 268696,PI 268696_2013_3,26.0875,45.0,48.225,77.4,157.9,19.1,,20.2,0.9,30.0,1456.7,3.1,2795.323877,3.750593824,50.0,1.848586488,,103.2,42.1,12.3
PI 268696,PI 268696_2015_1,29.625,51.25,62.375,67.84923362,141.6234034,8.306551298,5.470712548,44.88676555,0.683333333,30.0,1357.9,5.924936135,2605.732335,2.426030491,75.0,2.105485232,2.735356274,79.87639061,58.37659662,2.628759786
PI 268696,PI 268696_2015_2,31.5,56.25,64.375,69.2763438,146.3679105,3.350388893,0.0,45.74691528,0.75,,1441.9,7.815222933,2766.923524,2.729110725,75.0,2.043650794,0.0,81.16757933,53.63208946,8.287804103
PI 268696,PI 268696_2015_3,31.875,56.25,67.125,70.5118024,147.5899132,6.639107069,6.075848303,35.38491112,0.75,30.0,1456.7,6.566308392,2795.323877,2.816059315,75.0,2.105882353,3.037924152,93.4518396,52.41008681,5.547747003
PI 268755,PI 268755_2013_1,24.4,35.0,42.7875,73.55,150.3,38.7,,10.1,0.7,40.0,1835.8,3.2,3522.795066,3.024144869,50.0,1.753586066,,63.4,49.7,34.9
PI 268755,PI 268755_2013_2,21.7875,40.0,45.375,75.85,153.1,51.1,,12.5,1.0,45.0,1644.4,1.4,3155.509427,3.264392324,40.0,2.082616179,,79.4,46.9,8.7
PI 268755,PI 268755_2013_3,19.8625,30.0,39.1,74.05,153.1,31.9,,21.2,0.86,50.0,1017.7,5.0,1952.908018,3.264392324,35.0,1.968533669,,81.3,46.9,13.7
PI 268755,PI 268755_2015_1,22.375,53.75,51.875,61.20365416,129.0375204,5.619902121,16.54057498,35.27843393,0.716666667,40.0,1835.8,6.630212072,3522.795066,1.818390805,75.0,2.318435754,8.270287489,78.63784666,70.96247961,2.871125612
PI 268755,PI 268755_2015_2,31.25,55.0,82.125,66.75989224,139.0385499,9.931921647,13.25777228,45.15157666,0.733333333,40.0,1644.4,5.518765401,3155.509427,2.280761853,75.0,2.628,6.62888614,76.52340976,60.96145011,1.912876415
PI 268755,PI 268755_2015_3,36.5,41.25,70.875,62.48097137,134.5092828,7.563126737,14.36795395,46.83379646,0.55,45.0,1017.7,9.547340019,1952.908018,2.053867913,75.0,1.941780822,7.183976973,66.16729089,65.49071725,4.397728646
PI 268806,PI 268806_2013_1,23.7875,40.0,50.325,75.7,154.1,15.5,,18.6,0.73,30.0,1573.0,2.7,3018.496916,3.357298475,55.0,2.115606936,,85.2,45.9,32.1
PI 268806,PI 268806_2013_2,25.525,40.0,53.9125,77.5,158.2,18.0,,11.1,0.89,35.0,1377.8,3.3,2643.919295,3.784688995,45.0,2.112144956,,74.0,41.8,51.9
PI 268806,PI 268806_2013_3,19.0875,30.0,39.575,72.65,148.2,13.5,,14.2,0.86,35.0,1115.4,2.9,2140.388722,2.861003861,35.0,2.073346431,,78.8,51.8,38.8
PI 268806,PI 268806_2015_1,26.75,52.5,49.875,73.2012369,154.8933778,0.0,0.0,63.70699972,0.7,25.0,1573.0,8.49090398,3018.496916,3.433938746,75.0,1.864485981,0.0,67.7402514,45.10662222,14.95522268
PI 268806,PI 268806_2015_2,26.75,55.0,57.125,69.65463578,146.9617335,1.401567543,4.559452866,40.4526556,0.733333333,35.0,1377.8,7.652461964,2643.919295,2.770862309,75.0,2.135514019,2.279726433,93.53619179,53.03826648,3.918856616
PI 268806,PI 268806_2015_3,27.875,46.25,64.875,68.83429128,144.3740867,2.878271266,0.0,36.89366338,0.616666667,35.0,1115.4,6.70550414,2140.388722,2.595446585,75.0,2.32735426,0.0,86.55183102,55.6259133,11.3448169
PI 268868,PI 268868_2013_1,19.95,20.0,44.85,70.75,144.9,52.1,,11.4,0.57,35.0,873.5,3.4,1676.196476,2.629764065,35.0,2.248120301,,56.3,55.1,21.7
PI 268868,PI 268868_2013_2,21.775,30.0,47.725,70.25,145.3,53.9,,5.9,0.67,60.0,1110.2,4.8,2130.41022,2.65630713,45.0,2.191733639,,59.0,54.7,21.7
PI 268868,PI 268868_2013_3,,20.0,38.375,72.25,148.3,41.8,,17.3,0.57,50.0,801.6,3.8,1538.224493,2.868471954,35.0,,,75.5,51.7,9.9
PI 268868,PI 268868_2015_1,20.625,35.0,49.25,66.12030305,139.4904812,28.38430371,13.40840539,24.71993118,0.608695652,50.0,873.5,7.249875118,1676.196476,2.305265089,57.5,2.387878788,6.704202695,77.27146584,60.50951879,1.864905367
PI 268868,PI 268868_2015_2,33.625,45.0,68.875,59.92666667,129.1717791,8.139059305,20.53907062,30.45660532,0.6,,1110.2,9.318445808,2130.41022,1.823733218,75.0,2.048327138,10.26953531,79.9591002,70.82822086,1.298568507
PI 268868,PI 268868_2015_3,19.0,40.0,37.25,68.95278307,145.1851852,45.38977072,29.14609955,11.07664198,0.533333333,55.0,801.6,7.279619048,1538.224493,2.648648649,75.0,1.960526316,14.57304978,81.43915344,54.81481481,0.0
PI 268996,PI 268996_2013_1,17.475,25.0,38.075,73.0,149.6,37.1,,12.1,0.38,40.0,2377.3,3.4,4561.902555,2.968253968,65.0,2.178826896,,76.7,50.4,20.1
PI 268996,PI 268996_2013_2,16.2375,20.0,30.4375,71.7,148.6,28.2,,20.6,0.5,40.0,1573.6,5.2,3019.648282,2.891050584,40.0,1.874518861,,64.7,51.4,29.9
PI 268996,PI 268996_2013_3,16.1625,15.0,29.0125,68.75,144.1,31.7,,25.9,0.38,40.0,1546.2,6.6,2967.069251,2.577817531,40.0,1.795050271,,70.4,55.9,9.5
