species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arachis hypogaea (NCBI: 3818),18,pod_weight_per_hectare,10.21958/phenotype:18,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:48.000833Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),19,pod_weight_per_plot,10.21958/phenotype:19,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:48.001353Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),20,seed_weight,10.21958/phenotype:20,Peanut minicore phenotypic/agronomic traits,,,,,2020-10-22T19:18:48.001879Z,,,,,,,,,,,,,,,,,,,,,,6
Arachis hypogaea (NCBI: 3818),21,seed_protein_content,10.21958/phenotype:21,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.958611Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),22,seed_oil_content,10.21958/phenotype:22,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.959372Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),23,palmitic_acid_content,10.21958/phenotype:23,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.959904Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),24,stearic_acid_content,10.21958/phenotype:24,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.960388Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),25,oleic_acid_content,10.21958/phenotype:25,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.960829Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),26,linoleic_acid_content,10.21958/phenotype:26,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.961269Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),27,arachidic_acid_content,10.21958/phenotype:27,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.961717Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),28,gadoleic_acid_content,10.21958/phenotype:28,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.962180Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),29,behenic_acid_content,10.21958/phenotype:29,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.962646Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),30,lignoceric_acid_content,10.21958/phenotype:30,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.963086Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),31,unsaturated_fat_content,10.21958/phenotype:31,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.963525Z,,,,,,,,,,,,,,,,,,,,,,3
Arachis hypogaea (NCBI: 3818),32,seed_oleic_linoleic_acid_ratio,10.21958/phenotype:32,"Peanut minicore seed biochemical (protein, oil) traits",,,,,2020-10-22T19:52:57.963967Z,,,,,,,,,,,,,,,,,,,,,,3
