accession_id,sqrt
PI 268806,6.8422704695322745
PI 268868,6.8422704695322745
PI 268868,8.47447138045987
PI 268868,7.8623574822208
PI 268868,7.8623574822208
PI 268868,8.174146143679682
PI 268996,7.19837934386855
PI 268996,7.19837934386855
PI 268996,7.19837934386855
PI 268996,7.19837934386855
PI 268996,7.19837934386855
PI 268996,7.19837934386855
PI 270786,7.19837934386855
PI 270786,7.8623574822208
PI 270786,6.067673786405578
PI 270786,7.19837934386855
PI 270786,7.19837934386855
PI 270905,8.174146143679682
PI 270905,7.8623574822208
PI 270905,9.317546092090632
PI 270905,7.8623574822208
PI 270905,8.47447138045987
PI 270907,7.19837934386855
PI 270907,9.045256501516882
PI 270907,8.764511690803625
PI 270907,8.174146143679682
PI 270907,7.8623574822208
PI 270998,6.4665806403564945
PI 270998,6.8422704695322745
PI 270998,6.8422704695322745
PI 270998,6.4665806403564945
PI 270998,7.19837934386855
PI 271019,6.4665806403564945
PI 271019,6.4665806403564945
PI 271019,6.4665806403564945
PI 271019,6.4665806403564945
PI 271019,8.47447138045987
PI 271019,6.4665806403564945
PI 274193,8.47447138045987
PI 274193,7.8623574822208
PI 274193,7.8623574822208
PI 274193,8.174146143679682
PI 274193,8.174146143679682
PI 274193,8.47447138045987
PI 288146,6.8422704695322745
PI 288146,6.4665806403564945
PI 288146,6.067673786405578
PI 288146,6.4665806403564945
PI 288146,6.4665806403564945
PI 288210,8.174146143679682
PI 288210,7.8623574822208
PI 288210,7.8623574822208
PI 288210,8.174146143679682
PI 288210,8.764511690803625
PI 288210,8.47447138045987
PI 290536,7.19837934386855
PI 290536,7.537683011259721
PI 290536,7.8623574822208
PI 290536,7.537683011259721
PI 290536,7.19837934386855
PI 290536,7.537683011259721
PI 290560,6.4665806403564945
PI 290560,6.067673786405578
PI 290560,6.067673786405578
PI 290560,6.8422704695322745
PI 290560,7.19837934386855
PI 290566,5.640626310812781
PI 290566,8.47447138045987
PI 290566,7.8623574822208
PI 290566,7.19837934386855
PI 290566,7.537683011259721
PI 290566,8.174146143679682
PI 290594,7.537683011259721
PI 290594,7.537683011259721
PI 290594,7.537683011259721
PI 290594,7.8623574822208
PI 290594,7.8623574822208
PI 290594,7.537683011259721
PI 290620,7.8623574822208
PI 290620,8.174146143679682
PI 290620,7.8623574822208
PI 290620,8.174146143679682
PI 290620,8.47447138045987
PI 290620,8.174146143679682
PI 292950,8.764511690803625
PI 292950,8.764511690803625
PI 292950,9.045256501516882
PI 292950,8.764511690803625
PI 292950,9.045256501516882
PI 295250,6.8422704695322745
PI 295250,8.47447138045987
PI 295250,7.19837934386855
PI 295250,6.8422704695322745
PI 295250,7.19837934386855
PI 295309,9.582101292421898
PI 295309,8.47447138045987
PI 295309,7.8623574822208
PI 295309,8.764511690803625
PI 295309,8.47447138045987
PI 295309,8.764511690803625
PI 295730,7.8623574822208
PI 295730,8.47447138045987
PI 295730,7.8623574822208
PI 295730,7.19837934386855
PI 295730,7.8623574822208
PI 295730,8.174146143679682
PI 296550,8.764511690803625
PI 296550,8.47447138045987
PI 296550,8.174146143679682
PI 296550,8.47447138045987
PI 296550,8.47447138045987
PI 296550,7.19837934386855
PI 296558,5.640626310812781
PI 296558,8.47447138045987
PI 296558,8.764511690803625
PI 296558,8.47447138045987
PI 296558,9.045256501516882
PI 296558,9.045256501516882
PI 298854,9.839545984354837
PI 298854,9.582101292421898
PI 298854,10.090424430034318
PI 298854,10.335214810454275
PI 313129,7.537683011259721
PI 313129,6.4665806403564945
PI 313129,7.8623574822208
PI 313129,7.537683011259721
PI 313129,7.537683011259721
PI 313129,7.8623574822208
PI 319768,6.4665806403564945
PI 319768,7.19837934386855
PI 319768,6.4665806403564945
PI 319768,6.8422704695322745
PI 319768,7.19837934386855
PI 319768,6.8422704695322745
PI 319770,6.8422704695322745
PI 319770,7.19837934386855
PI 319770,6.4665806403564945
PI 319770,6.8422704695322745
PI 323268,9.582101292421898
PI 323268,9.582101292421898
PI 323268,10.090424430034318
PI 323268,9.582101292421898
PI 323268,9.582101292421898
PI 325943,7.8623574822208
PI 325943,7.8623574822208
PI 325943,7.8623574822208
PI 325943,8.174146143679682
PI 325943,8.47447138045987
PI 325943,8.764511690803625
PI 331297,5.178480972083745
PI 331297,8.47447138045987
PI 331297,8.47447138045987
PI 331297,7.8623574822208
PI 331314,7.19837934386855
PI 331314,7.19837934386855
PI 331314,7.19837934386855
PI 331314,7.537683011259721
PI 331314,6.8422704695322745
PI 331314,8.174146143679682
PI 337293,7.19837934386855
PI 337293,7.537683011259721
PI 337293,6.8422704695322745
PI 337293,7.19837934386855
PI 337293,7.19837934386855
PI 337293,6.8422704695322745
PI 337399,7.19837934386855
PI 337399,7.19837934386855
PI 337399,7.19837934386855
PI 337399,7.19837934386855
PI 337399,7.19837934386855
PI 337399,6.8422704695322745
PI 337406,8.47447138045987
PI 337406,8.174146143679682
PI 337406,9.045256501516882
PI 337406,8.47447138045987
PI 337406,8.764511690803625
PI 338338,8.174146143679682
PI 338338,8.47447138045987
PI 338338,7.8623574822208
PI 338338,7.8623574822208
PI 338338,8.47447138045987
PI 338338,8.47447138045987
PI 339960,9.582101292421898
PI 339960,9.582101292421898
PI 339960,9.582101292421898
PI 339960,9.045256501516882
PI 339960,9.317546092090632
PI 339960,9.317546092090632
PI 343384,9.582101292421898
PI 343384,9.045256501516882
PI 343384,9.839545984354837
PI 343384,9.582101292421898
PI 343384,9.317546092090632
PI 343398,10.090424430034318
PI 343398,10.090424430034318
PI 343398,9.582101292421898
PI 343398,10.090424430034318
PI 343398,10.574339940546333
PI 355268,8.47447138045987
PI 355268,8.764511690803625
PI 355268,9.045256501516882
PI 355268,8.764511690803625
PI 355268,9.045256501516882
PI 355268,9.045256501516882
PI 355271,7.8623574822208
PI 355271,8.174146143679682
PI 355271,7.537683011259721
PI 355271,8.47447138045987
PI 355271,8.174146143679682
PI 355271,8.174146143679682
PI 356004,7.8623574822208
PI 356004,8.174146143679682
PI 356004,7.537683011259721
PI 356004,7.537683011259721
PI 370331,9.582101292421898
PI 370331,9.582101292421898
PI 370331,9.582101292421898
PI 370331,9.582101292421898
PI 370331,9.839545984354837
PI 371521,7.19837934386855
PI 371521,6.4665806403564945
PI 371521,6.8422704695322745
PI 371521,6.8422704695322745
PI 371521,6.8422704695322745
PI 371521,7.19837934386855
PI 372271,9.582101292421898
PI 372271,7.19837934386855
PI 372271,7.8623574822208
PI 372271,7.19837934386855
PI 372271,8.174146143679682
PI 372271,7.537683011259721
PI 372305,7.8623574822208
PI 372305,7.537683011259721
PI 372305,7.8623574822208
PI 372305,7.19837934386855
PI 372305,7.537683011259721
PI 372305,7.8623574822208
PI 399581,8.47447138045987
PI 399581,9.045256501516882
PI 399581,9.317546092090632
PI 399581,9.045256501516882
PI 399581,8.764511690803625
PI 399581,8.764511690803625
PI 403813,7.19837934386855
PI 403813,7.19837934386855
PI 403813,7.19837934386855
PI 403813,7.8623574822208
PI 403813,7.537683011259721
PI 403813,7.537683011259721
PI 407667,7.8623574822208
PI 407667,7.537683011259721
PI 407667,7.537683011259721
PI 407667,7.537683011259721
PI 407667,7.8623574822208
PI 407667,7.8623574822208
PI 408743,5.640626310812781
PI 408743,5.178480972083745
PI 408743,5.640626310812781
PI 408743,5.640626310812781
PI 408743,6.067673786405578
PI 429420,9.045256501516882
PI 429420,8.47447138045987
PI 429420,8.764511690803625
PI 429420,8.47447138045987
PI 429420,9.045256501516882
PI 429420,9.045256501516882
PI 433347,8.174146143679682
PI 433347,7.8623574822208
PI 433347,7.8623574822208
PI 433347,8.47447138045987
PI 433347,7.8623574822208
PI 433347,7.537683011259721
PI 442768,7.8623574822208
PI 442768,7.8623574822208
PI 442768,7.537683011259721
PI 442768,7.537683011259721
PI 442768,7.8623574822208
PI 442768,7.8623574822208
PI 461427,9.045256501516882
PI 461427,9.045256501516882
PI 461427,8.764511690803625
PI 461427,8.764511690803625
PI 461427,9.045256501516882
PI 461434,7.8623574822208
PI 461434,8.174146143679682
PI 461434,8.47447138045987
PI 461434,8.47447138045987
PI 461434,8.47447138045987
PI 461434,8.47447138045987
PI 468271,8.47447138045987
PI 468271,7.8623574822208
PI 471952,7.8623574822208
PI 471952,9.045256501516882
PI 471952,9.582101292421898
PI 471952,9.582101292421898
PI 471954,9.045256501516882
PI 471954,7.8623574822208
PI 471954,8.47447138045987
PI 471954,8.47447138045987
PI 471954,8.47447138045987
PI 471954,8.47447138045987
PI 475863,8.47447138045987
PI 475863,7.8623574822208
PI 475863,7.537683011259721
PI 475863,8.47447138045987
PI 475863,7.8623574822208
PI 475918,9.045256501516882
PI 475918,8.47447138045987
PI 475918,8.47447138045987
PI 475918,8.47447138045987
PI 475918,8.47447138045987
PI 475931,9.582101292421898
PI 475931,9.582101292421898
PI 476025,9.317546092090632
PI 476025,9.582101292421898
PI 476025,9.317546092090632
PI 476025,8.47447138045987
PI 476025,8.47447138045987
PI 476025,9.317546092090632
PI 476432,6.4665806403564945
PI 476432,6.4665806403564945
PI 476432,7.19837934386855
PI 476432,7.537683011259721
PI 476432,6.8422704695322745
PI 476596,7.8623574822208
PI 476596,7.8623574822208
PI 476636,7.537683011259721
PI 476636,7.8623574822208
PI 476636,7.19837934386855
PI 476636,7.19837934386855
PI 476636,7.19837934386855
PI 476636,7.537683011259721
PI 478819,8.174146143679682
PI 478819,8.174146143679682
PI 478819,8.47447138045987
PI 478819,8.47447138045987
PI 478819,8.47447138045987
PI 478850,7.8623574822208
PI 478850,8.47447138045987
PI 478850,9.045256501516882
PI 478850,9.045256501516882
PI 478850,8.47447138045987
PI 481795,6.8422704695322745
PI 481795,6.8422704695322745
PI 481795,6.4665806403564945
PI 481795,6.4665806403564945
PI 481795,6.4665806403564945
PI 482120,7.19837934386855
PI 482120,6.8422704695322745
PI 482120,6.4665806403564945
PI 482120,6.4665806403564945
PI 482120,6.4665806403564945
PI 482189,8.174146143679682
PI 482189,7.8623574822208
PI 482189,8.174146143679682
PI 482189,8.174146143679682
PI 493329,7.537683011259721
PI 493329,7.537683011259721
PI 493329,7.8623574822208
PI 493329,8.174146143679682
PI 493329,8.174146143679682
PI 493356,7.537683011259721
PI 493356,7.8623574822208
PI 493356,7.19837934386855
PI 493356,7.537683011259721
PI 493356,7.537683011259721
PI 493356,7.8623574822208
PI 493547,8.764511690803625
PI 493547,8.47447138045987
PI 493547,8.174146143679682
PI 493547,8.174146143679682
PI 493547,8.764511690803625
PI 493547,8.47447138045987
PI 493581,8.764511690803625
PI 493581,8.47447138045987
PI 493581,8.174146143679682
PI 493581,8.47447138045987
PI 493581,8.764511690803625
PI 493581,8.764511690803625
PI 493631,8.174146143679682
PI 493631,8.47447138045987
PI 493631,8.764511690803625
PI 493631,8.47447138045987
PI 493631,7.8623574822208
PI 493631,8.764511690803625
PI 493693,9.839545984354837
PI 493693,9.582101292421898
PI 493693,8.47447138045987
PI 493693,10.090424430034318
PI 493693,9.582101292421898
PI 493717,7.8623574822208
PI 493717,7.8623574822208
PI 493717,7.8623574822208
PI 493717,7.8623574822208
PI 493717,8.174146143679682
PI 493729,7.8623574822208
PI 493729,8.47447138045987
PI 493729,8.47447138045987
PI 493729,8.764511690803625
PI 493729,8.174146143679682
PI 493880,9.582101292421898
PI 493880,10.335214810454275
PI 493880,9.045256501516882
PI 493880,9.582101292421898
PI 493880,10.090424430034318
PI 493880,9.582101292421898
PI 493938,7.8623574822208
PI 493938,6.8422704695322745
PI 493938,6.4665806403564945
PI 493938,7.537683011259721
PI 493938,7.8623574822208
PI 494018,7.8623574822208
PI 494018,7.19837934386855
PI 494018,7.19837934386855
PI 494018,7.537683011259721
PI 494018,7.537683011259721
PI 494034,6.4665806403564945
PI 494034,5.640626310812781
PI 494034,6.067673786405578
PI 494034,5.640626310812781
PI 494034,6.4665806403564945
PI 494795,9.582101292421898
PI 494795,9.227675682870167
PI 494795,10.090424430034318
PI 494795,9.582101292421898
PI 494795,10.090424430034318
PI 494795,9.582101292421898
PI 496401,7.8623574822208
PI 496401,7.19837934386855
PI 496401,7.537683011259721
PI 496401,8.764511690803625
PI 496401,8.174146143679682
PI 496448,8.174146143679682
PI 496448,8.47447138045987
PI 496448,7.8623574822208
PI 496448,7.8623574822208
PI 496448,8.174146143679682
PI 496448,7.8623574822208
PI 497318,7.8623574822208
PI 497318,7.8623574822208
PI 497318,7.8623574822208
PI 497318,7.8623574822208
PI 497318,7.537683011259721
PI 497318,7.8623574822208
PI 497395,5.178480972083745
PI 497395,8.174146143679682
PI 497395,7.8623574822208
PI 497395,7.19837934386855
PI 497395,7.537683011259721
PI 497517,7.19837934386855
PI 497517,7.8623574822208
PI 497517,8.071554900279958
PI 497517,8.764511690803625
PI 497517,8.764511690803625
PI 497639,9.045256501516882
PI 497639,9.317546092090632
PI 497639,8.47447138045987
PI 497639,8.764511690803625
PI 497639,9.045256501516882
PI 497639,9.317546092090632
PI 502040,7.19837934386855
PI 502040,6.4665806403564945
PI 502040,5.640626310812781
PI 502040,7.19837934386855
PI 502040,7.537683011259721
PI 502111,8.764511690803625
PI 502111,10.335214810454275
PI 502111,10.090424430034318
PI 502111,9.582101292421898
PI 502111,8.174146143679682
PI 502120,9.045256501516882
PI 502120,9.582101292421898
PI 502120,9.317546092090632
PI 502120,9.839545984354837
PI 502120,9.045256501516882
PI 504614,10.090424430034318
PI 504614,7.537683011259721
PI 504614,7.19837934386855
PI 504614,7.537683011259721
