accession_id,log
PI 313129,3.9424594928715226
PI 313129,3.5743161846538922
PI 319768,3.509908895341264
PI 319768,3.4940870777830764
PI 319768,3.466367597917417
PI 319768,3.7852168477382295
PI 319768,3.8404243266953695
PI 319768,3.3816822144561924
PI 319770,3.588927083312387
PI 319770,3.5788614600482203
PI 319770,3.569045835159127
PI 319770,3.7880508206090964
PI 319770,3.5128943981203715
PI 319770,4.0058815981846765
PI 323268,3.9530732099973274
PI 323268,3.3567305803173233
PI 323268,3.097057085039407
PI 323268,3.2741296499196526
PI 323268,3.7535012677918895
PI 323268,3.8901908208196403
PI 325943,3.6934370681380586
PI 325943,3.487228909108844
PI 325943,3.597523762322575
PI 325943,3.8824957476615123
PI 325943,3.9687855083561714
PI 325943,3.8799175080821464
PI 331297,3.729186611241687
PI 331297,3.606386597664381
PI 331297,3.21818441108598
PI 331297,3.402703601068306
PI 331297,4.169300827076777
PI 331297,3.765150920273118
PI 331314,3.3636762053083435
PI 331314,3.2631881931224718
PI 331314,3.106612456121866
PI 331314,4.017197475115638
PI 331314,3.7505675250850006
PI 331314,4.139878965955919
PI 337293,3.8057225065629448
PI 337293,3.810714726795029
PI 337293,3.758760412495329
PI 337293,3.5882361457444136
PI 337293,3.9592924067709934
PI 337293,3.9875055583933476
PI 337399,3.590997036257568
PI 337399,3.2320968656571996
PI 337399,3.2487344124504145
PI 337399,3.922868393612425
PI 337399,3.815957394211414
PI 337399,3.930260106549619
PI 337406,3.8640446448813033
PI 337406,3.597866097048339
PI 337406,3.5788614600482203
PI 337406,3.3471008858242617
PI 337406,3.9253383737260243
PI 337406,4.111614911328887
PI 338338,3.68969713546466
PI 338338,3.5173560062245017
PI 338338,3.4322185649035144
PI 338338,3.9129270092881043
PI 338338,3.8747410008627017
PI 338338,4.008155040684562
PI 339960,3.795381781825136
PI 339960,3.8891682258970053
PI 339960,3.9978835987318755
PI 339960,3.4151075395901915
PI 339960,3.937597582724114
PI 339960,4.074060569793727
PI 343384,3.308084542359422
PI 343384,3.4725942253271906
PI 343384,3.8645690813165188
PI 343384,3.8824957476615123
PI 343384,3.9687855083561714
PI 343384,3.7357683031127302
PI 343398,3.3675620231653127
PI 343398,3.7378534259070983
PI 343398,3.5291572169805754
PI 343398,3.9079190081345105
PI 343398,3.782374820634246
PI 343398,3.9179100552896777
PI 355268,3.8601025803242863
PI 355268,3.5360988536662763
PI 355268,3.543354153555063
PI 355268,3.693125940756661
PI 355268,4.019445365358575
PI 355268,3.6453251006644596
PI 355271,3.692814716544888
PI 355271,3.736364496261304
PI 355271,3.264622147141986
PI 355271,3.451422091925124
PI 355271,3.7680422508500606
PI 355271,3.885067357012204
PI 356004,3.7180187661907693
PI 356004,3.4382593763857816
PI 356004,3.515871014197328
PI 356004,3.9664206682388587
PI 356004,4.127863484183355
PI 356004,3.7505675250850006
PI 370331,3.6288698785949536
PI 370331,3.586506710331928
PI 370331,3.4277653283635408
PI 370331,3.7387457207376227
PI 370331,3.8824957476615123
PI 370331,3.5128943981203715
PI 371521,2.6590504590539843
PI 371521,2.5203317576572353
PI 371521,2.497964410754434
PI 371521,3.4940870777830764
PI 371521,3.9875055583933476
PI 371521,2.529339766728719
PI 372271,3.5328167158345614
PI 372271,3.2807315240700117
PI 372271,3.309912180509342
PI 372271,3.4940870777830764
PI 372271,3.8350387296242676
PI 372271,3.55663924554469
PI 372305,3.4338330193647226
PI 372305,3.2370190616167296
PI 372305,3.4482470043400753
PI 372305,3.7357683031127302
PI 372305,3.7880508206090964
PI 372305,3.215679547400535
PI 399581,3.4679278933112783
PI 399581,3.3457805314687845
PI 399581,3.477624966638629
PI 399581,3.821446458140575
PI 399581,3.853762774616803
PI 399581,3.9497083218037976
PI 403813,3.5184683048700136
PI 403813,3.5616203673792235
PI 403813,3.4993888801064594
PI 403813,4.012686478567835
PI 403813,3.8978271317189916
PI 403813,3.9875055583933476
PI 407667,3.7110132012018555
PI 407667,3.7306862586630944
PI 407667,3.8181566366808948
PI 407667,3.989821115193634
PI 407667,3.9990300939536345
PI 407667,3.989821115193634
PI 408743,3.568693488944652
PI 408743,3.5042869395381397
PI 408743,3.3893009195242905
PI 408743,3.895288168493916
PI 408743,3.732781993991839
PI 408743,3.6255460899423646
PI 429420,3.38676779510575
PI 429420,3.7648613268945432
PI 429420,3.620874147406382
PI 429420,3.9805265422987377
PI 429420,3.6837468203995045
PI 429420,4.117739107154225
PI 433347,3.4620641899837445
PI 433347,3.3395957216689425
PI 433347,3.4959838070501763
PI 433347,3.439463172025938
PI 433347,3.2501892278575624
PI 433347,3.5128943981203715
PI 442768,3.2191846023807265
PI 442768,3.420026353074286
PI 442768,3.455376827047603
PI 442768,3.677444843162549
PI 442768,3.9664206682388587
PI 442768,3.560199719702786
PI 461427,4.058418905318762
PI 461427,3.9485038267676122
PI 461427,3.852436907540774
PI 461427,3.892742742522426
PI 461427,3.821446458140575
PI 461427,4.099252840720106
PI 461434,3.6859431631712005
PI 461434,3.5708057064160643
PI 461434,3.4126390299725493
PI 461434,3.7880508206090964
PI 461434,4.161539249963312
PI 461434,3.711624332802278
PI 468271,3.242893893116106
PI 468271,3.9616741441807632
PI 471952,3.700875231953237
PI 471952,3.601283014091855
PI 471952,4.079150051932659
PI 471952,3.885067357012204
PI 471952,3.563747561847312
PI 471952,4.199758385904983
PI 471954,3.4002042429875017
PI 471954,3.652804524165153
PI 471954,3.877332603997058
PI 471954,3.782374820634246
PI 471954,4.2146462106160945
PI 471954,3.9687855083561714
PI 475863,3.571860144455757
PI 475863,3.969493871233688
PI 475863,3.703342375761244
PI 475863,3.7593430582369423
PI 475863,3.9569049831423593
PI 475863,3.9944362051974016
PI 475918,4.069372346304253
PI 475918,3.927063736986283
PI 475918,3.8643068974781074
PI 475918,3.9003596649319277
PI 475918,4.023926043370744
PI 475918,3.9616741441807632
PI 475931,3.7372581200517314
PI 475931,3.07015401142986
PI 476025,3.9470565150390913
PI 476025,4.196754037285686
PI 476025,3.7423069594084466
PI 476025,4.109565149650906
PI 476025,4.1033905342616315
PI 476025,3.815957394211414
PI 476432,3.9295233890985872
PI 476432,3.7855006067116572
PI 476432,3.6934370681380586
PI 476432,3.7680422508500606
PI 476432,4.032827616054155
PI 476432,3.443465390351182
PI 476596,3.1182914687236694
PI 476596,3.8404243266953695
PI 476636,3.551633187875178
PI 476636,3.3850754736111925
PI 476636,3.354986610038253
PI 476636,3.885067357012204
PI 476636,4.194117807560695
PI 476636,3.402703601068306
PI 478819,3.8344985712181128
PI 478819,3.95379278674738
PI 478819,3.754086984923925
PI 478819,3.7593430582369423
PI 478819,3.9179100552896777
PI 478819,3.696232867123942
PI 478850,3.90137088509889
PI 478850,3.71254033049458
PI 478850,3.6704664868509433
PI 478850,3.8564092466237048
PI 478850,3.7709252457299636
PI 478850,3.8695375579228517
PI 481795,3.6043482887567753
PI 481795,3.6288698785949536
PI 481795,3.6550698110523796
PI 481795,4.030609640418392
PI 481795,3.9129270092881043
PI 481795,4.074060569793727
PI 482120,3.606386597664381
PI 482120,3.6407448665376214
PI 482120,3.6029871043178634
PI 482120,3.5422692086544845
PI 482120,3.699330170390321
PI 482120,3.9497083218037976
PI 482189,3.811267882644013
PI 482189,3.978423304189145
PI 482189,3.9592924067709934
PI 482189,4.003602975364594
PI 493329,3.9016235304454034
PI 493329,3.8737024760862044
PI 493329,3.4667579000616398
PI 493329,3.848448726027634
PI 493329,4.151751788351458
PI 493329,4.180831394616478
PI 493356,3.513639383199427
PI 493356,3.8907017264104606
PI 493356,3.559488638307132
PI 493356,3.8978271317189916
PI 493356,3.978189337769322
PI 493356,4.008155040684562
PI 493547,3.710401695891202
PI 493547,3.7288864116953286
PI 493547,3.5128943981203715
PI 493547,3.8021014513578772
PI 493547,3.971144769196208
PI 493547,3.964050222393497
PI 493581,4.036145382792257
PI 493581,3.747919777585904
PI 493581,3.87448147076361
PI 493581,3.9179100552896777
PI 493581,3.9497083218037976
PI 493581,3.9828582970379407
PI 493631,4.046907343429459
PI 493631,3.6663199060598197
PI 493631,3.482630526221843
PI 493631,4.097177555998518
PI 493631,3.7993070744548123
PI 493631,4.05257108445134
PI 493693,3.714369812560213
PI 493693,3.5076639043605518
PI 493693,3.752622048345009
PI 493693,3.807666888076317
PI 493693,3.7387457207376227
PI 493693,4.133889271436359
PI 493717,3.8889124136920805
PI 493717,3.4929473109780718
PI 493717,3.808499038498039
PI 493717,4.048217210638607
PI 493717,4.017197475115638
PI 493717,4.032827616054155
PI 493729,3.754086984923925
PI 493729,3.4841656711748925
PI 493729,3.793694785354672
PI 493729,3.7622512056567827
PI 493729,3.86168127142086
PI 493729,3.7564264288228006
PI 493880,3.610788732131328
PI 493880,3.5350060042220397
PI 493880,3.8439094749874414
PI 493880,3.471041199472062
PI 493880,4.035040683158993
PI 493880,4.099252840720106
PI 493938,3.6824895981413888
PI 493938,3.621877117065936
PI 493938,3.4612797585995883
PI 493938,3.832335015145778
PI 493938,3.8747410008627017
PI 493938,4.1013238275528225
PI 494018,3.7599253647001647
PI 494018,3.8137533044120824
PI 494018,3.850311856937094
PI 494018,4.301293968394568
PI 494018,4.078303601683239
PI 494018,4.097177555998518
PI 494034,3.6436917099612196
PI 494034,3.7726510614775095
PI 494034,3.082837091707161
PI 494034,3.829623970772888
PI 494034,3.975846657915442
PI 494034,4.084634583082604
PI 494795,3.754672359192213
PI 494795,3.264622147141986
PI 494795,3.372290941540235
PI 494795,3.3774243842785205
PI 494795,3.877332603997058
PI 494795,3.2055968737412512
PI 496401,3.2301211833349797
PI 496401,3.236527930851317
PI 496401,3.1721078810808345
PI 496401,3.671102899004761
PI 496401,3.4109899650814492
PI 496401,3.5128943981203715
PI 496448,3.2868230533709513
PI 496448,3.3230635957999586
PI 496448,3.22863685581439
PI 496448,4.041650649351354
PI 496448,3.5240113153167654
PI 496448,3.843106287392809
PI 497318,3.569045835159127
PI 497318,3.308084542359422
PI 497318,3.7642818884229214
PI 497318,3.6550698110523796
PI 497318,3.4109899650814492
PI 497318,3.351489518576411
PI 497395,3.3351544629873766
PI 497395,3.4354448715633934
PI 497395,3.4064409643464235
PI 497395,3.848448726027634
PI 497395,3.6121393455731208
PI 497395,3.7593430582369423
PI 497517,3.647932989080106
PI 497517,3.940517564471123
PI 497517,3.460101956566628
PI 497517,3.7593430582369423
PI 497517,3.68688297822484
PI 497517,4.010423326365164
PI 497639,3.815682148512666
PI 497639,3.751448551969261
PI 497639,3.853762774616803
PI 497639,3.4314103591960348
PI 497639,4.163485299238876
PI 497639,3.989821115193634
PI 502040,3.778668068771044
PI 502040,3.424921090211045
PI 502040,3.5229051684999146
PI 502040,3.6453251006644596
PI 502040,3.910426143717476
PI 502040,4.157635753106165
PI 502111,3.865355220641706
PI 502111,4.05343958908092
PI 502111,3.744969590194743
PI 502111,3.853762774616803
PI 502111,3.7446740921918398
PI 502111,3.985184627342978
PI 502120,3.6640799894519227
PI 502120,3.6695111085619083
PI 502120,3.6446720645040926
PI 502120,3.7709252457299636
PI 502120,4.190339668467268
PI 502120,4.151751788351458
PI 504614,3.6685548166522755
PI 504614,3.601964998692629
PI 504614,3.729486720695323
PI 504614,3.8978271317189916
PI 504614,3.9805265422987377
PI 504614,3.7387457207376227
