accession_id,box_cox
PI 268586,87.72364287974376
PI 268696,59.74787325619189
PI 268696,52.46438908465607
PI 268696,67.11191407429381
PI 268696,76.41935284462407
PI 268696,83.94007297630466
PI 268696,83.94007297630466
PI 268755,52.46438908465607
PI 268755,59.74787325619189
PI 268755,45.27039038935786
PI 268755,80.17178331539881
PI 268755,82.05398299634015
PI 268755,61.581638691012316
PI 268806,59.74787325619189
PI 268806,59.74787325619189
PI 268806,45.27039038935786
PI 268806,78.29354767826874
PI 268806,82.05398299634015
PI 268806,68.96463351485751
PI 268868,31.199662781532844
PI 268868,45.27039038935786
PI 268868,31.199662781532844
PI 268868,52.46438908465607
PI 268868,67.11191407429381
PI 268868,59.74787325619189
PI 268996,38.177197010634
PI 268996,31.199662781532844
PI 268996,24.358204333764004
PI 268996,61.581638691012316
PI 268996,39.94030761044691
PI 268996,61.581638691012316
PI 270786,59.74787325619189
PI 270786,67.11191407429381
PI 270786,59.74787325619189
PI 270786,83.562547199434
PI 270786,91.52195696814287
PI 270786,89.62098886150164
PI 270905,67.11191407429381
PI 270905,52.46438908465607
PI 270905,52.46438908465607
PI 270905,70.82183014250684
PI 270905,91.52195696814287
PI 270905,80.17178331539881
PI 270907,45.27039038935786
PI 270907,67.11191407429381
PI 270907,59.74787325619189
PI 270907,57.91913447967626
PI 270907,70.82183014250684
PI 270907,80.17178331539881
PI 270998,59.74787325619189
PI 270998,45.27039038935786
PI 270998,45.27039038935786
PI 270998,63.420309744497764
PI 270998,85.8299823482987
PI 270998,67.11191407429381
PI 271019,59.74787325619189
PI 271019,52.46438908465607
PI 271019,38.177197010634
PI 271019,72.68340887147377
PI 271019,76.41935284462407
PI 271019,82.05398299634015
PI 274193,31.199662781532844
PI 274193,45.27039038935786
PI 274193,38.177197010634
PI 274193,65.26377137038739
PI 274193,87.72364287974376
PI 274193,76.41935284462407
PI 288146,67.11191407429381
PI 288146,52.46438908465607
PI 288146,59.74787325619189
PI 288146,80.17178331539881
PI 288146,87.72364287974376
PI 288146,74.54927878130698
PI 288210,31.199662781532844
PI 288210,24.358204333764004
PI 288210,31.199662781532844
PI 288210,67.11191407429381
PI 288210,65.26377137038739
PI 288210,57.91913447967626
PI 290536,45.27039038935786
PI 290536,45.27039038935786
PI 290536,31.199662781532844
PI 290536,68.96463351485751
PI 290536,70.82183014250684
PI 290536,50.65710558045332
PI 290560,52.46438908465607
PI 290560,38.177197010634
PI 290560,45.27039038935786
PI 290560,82.05398299634015
PI 290560,85.8299823482987
PI 290560,87.72364287974376
PI 290566,38.177197010634
PI 290566,38.177197010634
PI 290566,45.27039038935786
PI 290566,32.93220913074249
PI 290566,57.91913447967626
PI 290566,56.095549884544816
PI 290594,38.177197010634
PI 290594,52.46438908465607
PI 290594,45.27039038935786
PI 290594,47.05993121692963
PI 290594,50.65710558045332
PI 290594,61.581638691012316
PI 290620,52.46438908465607
PI 290620,52.46438908465607
PI 290620,38.177197010634
PI 290620,54.27725402283709
PI 290620,50.65710558045332
PI 290620,63.420309744497764
PI 292950,59.74787325619189
PI 292950,24.358204333764004
PI 292950,59.74787325619189
PI 292950,63.420309744497764
PI 292950,63.420309744497764
PI 292950,63.420309744497764
PI 295250,45.27039038935786
PI 295250,24.358204333764004
PI 295250,52.46438908465607
PI 295250,68.96463351485751
PI 295250,87.72364287974376
PI 295250,87.72364287974376
PI 295309,59.74787325619189
PI 295309,38.177197010634
PI 295309,38.177197010634
PI 295309,67.11191407429381
PI 295309,74.54927878130698
PI 295309,72.68340887147377
PI 295730,31.199662781532844
PI 295730,31.199662781532844
PI 295730,38.177197010634
PI 295730,59.74787325619189
PI 295730,68.96463351485751
PI 295730,59.74787325619189
PI 296550,38.177197010634
PI 296550,38.177197010634
PI 296550,45.27039038935786
PI 296550,54.27725402283709
PI 296550,48.855563107896714
PI 296550,52.46438908465607
PI 296558,52.46438908465607
PI 296558,38.177197010634
PI 296558,52.46438908465607
PI 296558,74.54927878130698
PI 296558,78.29354767826874
PI 296558,83.94007297630466
PI 298854,31.199662781532844
PI 298854,38.177197010634
PI 298854,31.199662781532844
PI 298854,38.177197010634
PI 298854,56.095549884544816
PI 298854,47.05993121692963
PI 313129,24.358204333764004
PI 313129,24.358204333764004
PI 313129,31.199662781532844
PI 313129,38.177197010634
PI 313129,52.46438908465607
PI 313129,48.855563107896714
PI 319768,59.74787325619189
PI 319768,45.27039038935786
PI 319768,45.27039038935786
PI 319768,79.04436140494285
PI 319768,82.05398299634015
PI 319768,68.96463351485751
PI 319770,59.74787325619189
PI 319770,45.27039038935786
PI 319770,45.27039038935786
PI 319770,68.96463351485751
PI 319770,72.68340887147377
PI 319770,76.41935284462407
PI 323268,52.46438908465607
PI 323268,45.27039038935786
PI 323268,38.177197010634
PI 323268,43.48713315268837
PI 323268,52.46438908465607
PI 323268,56.095549884544816
PI 325943,59.74787325619189
PI 325943,52.46438908465607
PI 325943,59.74787325619189
PI 325943,80.17178331539881
PI 325943,82.05398299634015
PI 325943,91.52195696814287
PI 331297,67.11191407429381
PI 331297,45.27039038935786
PI 331297,38.177197010634
PI 331297,74.54927878130698
PI 331297,85.8299823482987
PI 331297,83.94007297630466
PI 331314,38.177197010634
PI 331314,31.199662781532844
PI 331314,38.177197010634
PI 331314,52.46438908465607
PI 331314,67.11191407429381
PI 331314,74.54927878130698
PI 337293,67.11191407429381
PI 337293,74.54927878130698
PI 337293,52.46438908465607
PI 337293,78.29354767826874
PI 337293,87.72364287974376
PI 337293,85.8299823482987
PI 337399,59.74787325619189
PI 337399,52.46438908465607
PI 337399,45.27039038935786
PI 337399,45.27039038935786
PI 337399,91.52195696814287
PI 337399,76.41935284462407
PI 337406,82.05398299634015
PI 337406,45.27039038935786
PI 337406,59.74787325619189
PI 337406,95.33451740507019
PI 337406,83.94007297630466
PI 337406,89.62098886150164
PI 338338,67.11191407429381
PI 338338,52.46438908465607
PI 338338,52.46438908465607
PI 338338,67.11191407429381
PI 338338,80.17178331539881
PI 338338,70.82183014250684
PI 339960,89.62098886150164
PI 339960,74.54927878130698
PI 339960,59.74787325619189
PI 339960,89.62098886150164
PI 339960,93.42648612842643
PI 339960,104.92527865039723
PI 343384,38.177197010634
PI 343384,52.46438908465607
PI 343384,74.54927878130698
PI 343384,103.00055357084352
PI 343384,101.07906427621187
PI 343384,91.52195696814287
PI 343398,52.46438908465607
PI 343398,38.177197010634
PI 343398,38.177197010634
PI 343398,65.26377137038739
PI 343398,91.52195696814287
PI 343398,76.41935284462407
PI 355268,45.27039038935786
PI 355268,31.199662781532844
PI 355268,38.177197010634
PI 355268,61.581638691012316
PI 355268,72.68340887147377
PI 355268,59.74787325619189
PI 355271,45.27039038935786
PI 355271,38.177197010634
PI 355271,59.74787325619189
PI 355271,63.420309744497764
PI 355271,59.74787325619189
PI 355271,70.82183014250684
PI 356004,59.74787325619189
PI 356004,74.54927878130698
PI 356004,52.46438908465607
PI 356004,83.94007297630466
PI 356004,87.72364287974376
PI 356004,85.8299823482987
PI 370331,59.74787325619189
PI 370331,38.177197010634
PI 370331,38.177197010634
PI 370331,57.91913447967626
PI 370331,65.26377137038739
PI 370331,57.91913447967626
PI 371521,24.358204333764004
PI 371521,38.177197010634
PI 371521,31.199662781532844
PI 371521,45.27039038935786
PI 371521,52.46438908465607
PI 371521,57.91913447967626
PI 372271,45.27039038935786
PI 372271,45.27039038935786
PI 372271,31.199662781532844
PI 372271,68.96463351485751
PI 372271,78.29354767826874
PI 372271,54.27725402283709
PI 372305,52.46438908465607
PI 372305,31.199662781532844
PI 372305,52.46438908465607
PI 372305,67.11191407429381
PI 372305,72.68340887147377
PI 372305,54.27725402283709
PI 399581,45.27039038935786
PI 399581,31.199662781532844
PI 399581,38.177197010634
PI 399581,50.65710558045332
PI 399581,63.420309744497764
PI 399581,50.65710558045332
PI 403813,59.74787325619189
PI 403813,45.27039038935786
PI 403813,45.27039038935786
PI 403813,67.11191407429381
PI 403813,85.8299823482987
PI 403813,91.52195696814287
PI 407667,67.11191407429381
PI 407667,67.11191407429381
PI 407667,52.46438908465607
PI 407667,74.54927878130698
PI 407667,85.8299823482987
PI 407667,83.94007297630466
PI 408743,52.46438908465607
PI 408743,31.199662781532844
PI 408743,45.27039038935786
PI 408743,65.26377137038739
PI 408743,82.05398299634015
PI 408743,39.94030761044691
PI 429420,67.11191407429381
PI 429420,59.74787325619189
PI 429420,52.46438908465607
PI 429420,83.94007297630466
PI 429420,95.33451740507019
PI 429420,83.94007297630466
PI 433347,45.27039038935786
PI 433347,24.358204333764004
PI 433347,38.177197010634
PI 433347,54.27725402283709
PI 433347,59.74787325619189
PI 433347,68.96463351485751
PI 442768,59.74787325619189
PI 442768,52.46438908465607
PI 442768,45.27039038935786
PI 442768,93.42648612842643
PI 442768,83.94007297630466
PI 442768,85.8299823482987
PI 461427,52.46438908465607
PI 461427,59.74787325619189
PI 461427,59.74787325619189
PI 461427,78.29354767826874
PI 461427,82.05398299634015
PI 461427,83.94007297630466
PI 461434,52.46438908465607
PI 461434,52.46438908465607
PI 461434,52.46438908465607
PI 461434,78.29354767826874
PI 461434,80.17178331539881
PI 461434,76.41935284462407
PI 468271,38.177197010634
PI 468271,57.91913447967626
PI 471952,89.62098886150164
PI 471952,82.05398299634015
PI 471952,67.11191407429381
PI 471952,74.54927878130698
PI 471952,87.72364287974376
PI 471952,87.72364287974376
PI 471954,67.11191407429381
PI 471954,52.46438908465607
PI 471954,52.46438908465607
PI 471954,78.29354767826874
PI 471954,76.41935284462407
PI 471954,70.82183014250684
PI 475863,67.11191407429381
PI 475863,67.11191407429381
PI 475863,52.46438908465607
PI 475863,78.29354767826874
PI 475863,89.62098886150164
PI 475863,93.42648612842643
PI 475918,82.05398299634015
PI 475918,67.11191407429381
PI 475918,82.05398299634015
PI 475918,97.2459938829901
PI 475918,95.33451740507019
PI 475918,99.16086056527139
PI 475931,38.177197010634
PI 475931,47.05993121692963
PI 476025,67.11191407429381
PI 476025,67.11191407429381
PI 476025,74.54927878130698
PI 476025,47.05993121692963
PI 476025,59.74787325619189
PI 476025,82.05398299634015
PI 476432,45.27039038935786
PI 476432,45.27039038935786
PI 476432,45.27039038935786
PI 476432,70.82183014250684
PI 476432,63.420309744497764
PI 476432,68.96463351485751
PI 476596,38.177197010634
PI 476596,68.96463351485751
PI 476636,52.46438908465607
PI 476636,52.46438908465607
PI 476636,59.74787325619189
PI 476636,87.72364287974376
PI 476636,70.82183014250684
PI 476636,87.72364287974376
PI 478819,52.46438908465607
PI 478819,67.11191407429381
PI 478819,67.11191407429381
PI 478819,72.68340887147377
PI 478819,70.82183014250684
PI 478819,85.8299823482987
PI 478850,59.74787325619189
PI 478850,59.74787325619189
PI 478850,38.177197010634
PI 478850,52.46438908465607
PI 478850,82.05398299634015
PI 478850,52.46438908465607
PI 481795,59.74787325619189
PI 481795,52.46438908465607
PI 481795,38.177197010634
PI 481795,83.94007297630466
PI 481795,63.420309744497764
PI 481795,78.29354767826874
PI 482120,59.74787325619189
PI 482120,45.27039038935786
PI 482120,45.27039038935786
PI 482120,74.54927878130698
PI 482120,91.52195696814287
PI 482120,95.33451740507019
PI 482189,67.11191407429381
PI 482189,67.11191407429381
PI 482189,80.17178331539881
PI 482189,101.07906427621187
PI 493329,59.74787325619189
PI 493329,67.11191407429381
PI 493329,59.74787325619189
PI 493329,82.05398299634015
PI 493329,78.29354767826874
PI 493329,91.52195696814287
PI 493356,74.54927878130698
PI 493356,74.54927878130698
PI 493356,52.46438908465607
PI 493356,85.8299823482987
PI 493356,91.52195696814287
PI 493356,103.00055357084352
PI 493547,74.54927878130698
PI 493547,59.74787325619189
PI 493547,59.74787325619189
PI 493547,83.94007297630466
PI 493547,80.17178331539881
PI 493547,93.42648612842643
PI 493581,74.54927878130698
PI 493581,74.54927878130698
PI 493581,74.54927878130698
PI 493581,85.8299823482987
PI 493581,85.8299823482987
PI 493581,104.92527865039723
PI 493631,67.11191407429381
PI 493631,52.46438908465607
PI 493631,52.46438908465607
PI 493631,85.8299823482987
PI 493631,93.42648612842643
PI 493631,90.00089469879117
PI 493693,74.54927878130698
PI 493693,45.27039038935786
PI 493693,67.11191407429381
PI 493693,85.8299823482987
PI 493693,93.42648612842643
PI 493693,95.33451740507019
PI 493717,67.11191407429381
PI 493717,45.27039038935786
PI 493717,45.27039038935786
PI 493717,74.54927878130698
PI 493717,86.20841649994446
PI 493717,83.94007297630466
PI 493729,74.54927878130698
PI 493729,52.46438908465607
PI 493729,74.54927878130698
PI 493729,83.94007297630466
PI 493729,91.52195696814287
PI 493729,95.33451740507019
PI 493880,74.54927878130698
PI 493880,59.74787325619189
PI 493880,52.46438908465607
PI 493880,80.17178331539881
PI 493880,93.42648612842643
PI 493880,72.68340887147377
PI 493938,67.11191407429381
PI 493938,67.11191407429381
PI 493938,59.74787325619189
PI 493938,85.8299823482987
PI 493938,89.62098886150164
PI 493938,99.16086056527139
PI 494018,59.74787325619189
PI 494018,59.74787325619189
PI 494018,67.11191407429381
PI 494018,82.05398299634015
PI 494018,87.72364287974376
PI 494018,78.29354767826874
PI 494034,59.74787325619189
PI 494034,52.46438908465607
PI 494034,45.27039038935786
PI 494034,68.96463351485751
PI 494034,80.17178331539881
PI 494034,74.54927878130698
PI 494795,31.199662781532844
PI 494795,24.358204333764004
PI 494795,17.68280372773383
PI 494795,29.475577198216484
PI 494795,47.05993121692963
PI 494795,56.095549884544816
PI 496401,38.177197010634
PI 496401,38.177197010634
PI 496401,24.358204333764004
PI 496401,59.74787325619189
PI 496401,67.11191407429381
PI 496401,48.855563107896714
PI 496448,45.27039038935786
PI 496448,45.27039038935786
PI 496448,38.177197010634
PI 496448,65.26377137038739
PI 496448,74.54927878130698
PI 496448,71.93825743665465
PI 497318,74.54927878130698
PI 497318,52.46438908465607
PI 497318,67.11191407429381
PI 497318,80.17178331539881
PI 497318,72.68340887147377
PI 497318,82.05398299634015
PI 497395,74.54927878130698
PI 497395,52.46438908465607
PI 497395,52.46438908465607
PI 497395,85.8299823482987
PI 497395,89.62098886150164
PI 497395,95.33451740507019
PI 497517,74.54927878130698
PI 497517,67.11191407429381
PI 497517,67.11191407429381
PI 497517,89.62098886150164
PI 497517,93.42648612842643
PI 497517,87.72364287974376
PI 497639,74.54927878130698
PI 497639,67.11191407429381
PI 497639,74.54927878130698
PI 497639,76.41935284462407
PI 497639,61.581638691012316
PI 497639,74.54927878130698
PI 502040,52.46438908465607
PI 502040,38.177197010634
PI 502040,38.177197010634
PI 502040,67.11191407429381
PI 502040,59.74787325619189
PI 502040,76.41935284462407
PI 502111,59.74787325619189
PI 502111,52.46438908465607
PI 502111,52.46438908465607
PI 502111,54.27725402283709
PI 502111,68.96463351485751
PI 502111,48.855563107896714
PI 502120,45.27039038935786
PI 502120,59.74787325619189
PI 502120,52.46438908465607
PI 502120,80.17178331539881
PI 502120,47.05993121692963
PI 502120,68.96463351485751
PI 504614,74.54927878130698
PI 504614,52.46438908465607
PI 504614,59.74787325619189
PI 504614,87.72364287974376
PI 504614,76.41935284462407
PI 504614,80.17178331539881
