accession_id,no
PI 295250,58.75
PI 295250,58.75
PI 295309,40.0
PI 295309,25.0
PI 295309,25.0
PI 295309,45.0
PI 295309,50.0
PI 295309,48.75
PI 295730,20.0
PI 295730,20.0
PI 295730,25.0
PI 295730,40.0
PI 295730,46.25
PI 295730,40.0
PI 296550,25.0
PI 296550,25.0
PI 296550,30.0
PI 296550,36.25
PI 296550,32.5
PI 296550,35.0
PI 296558,35.0
PI 296558,25.0
PI 296558,35.0
PI 296558,50.0
PI 296558,52.5
PI 296558,56.25
PI 298854,20.0
PI 298854,25.0
PI 298854,20.0
PI 298854,25.0
PI 298854,37.5
PI 298854,31.25
PI 313129,15.0
PI 313129,15.0
PI 313129,20.0
PI 313129,25.0
PI 313129,35.0
PI 313129,32.5
PI 319768,40.0
PI 319768,30.0
PI 319768,30.0
PI 319768,53.0
PI 319768,55.0
PI 319768,46.25
PI 319770,40.0
PI 319770,30.0
PI 319770,30.0
PI 319770,46.25
PI 319770,48.75
PI 319770,51.25
PI 323268,35.0
PI 323268,30.0
PI 323268,25.0
PI 323268,28.75
PI 323268,35.0
PI 323268,37.5
PI 325943,40.0
PI 325943,35.0
PI 325943,40.0
PI 325943,53.75
PI 325943,55.0
PI 325943,61.25
PI 331297,45.0
PI 331297,30.0
PI 331297,25.0
PI 331297,50.0
PI 331297,57.5
PI 331297,56.25
PI 331314,25.0
PI 331314,20.0
PI 331314,25.0
PI 331314,35.0
PI 331314,45.0
PI 331314,50.0
PI 337293,45.0
PI 337293,50.0
PI 337293,35.0
PI 337293,52.5
PI 337293,58.75
PI 337293,57.5
PI 337399,40.0
PI 337399,35.0
PI 337399,30.0
PI 337399,30.0
PI 337399,61.25
PI 337399,51.25
PI 337406,55.0
PI 337406,30.0
PI 337406,40.0
PI 337406,63.75
PI 337406,56.25
PI 337406,60.0
PI 338338,45.0
PI 338338,35.0
PI 338338,35.0
PI 338338,45.0
PI 338338,53.75
PI 338338,47.5
PI 339960,60.0
PI 339960,50.0
PI 339960,40.0
PI 339960,60.0
PI 339960,62.5
PI 339960,70.0
PI 343384,25.0
PI 343384,35.0
PI 343384,50.0
PI 343384,68.75
PI 343384,67.5
PI 343384,61.25
PI 343398,35.0
PI 343398,25.0
PI 343398,25.0
PI 343398,43.75
PI 343398,61.25
PI 343398,51.25
PI 355268,30.0
PI 355268,20.0
PI 355268,25.0
PI 355268,41.25
PI 355268,48.75
PI 355268,40.0
PI 355271,30.0
PI 355271,25.0
PI 355271,40.0
PI 355271,42.5
PI 355271,40.0
PI 355271,47.5
PI 356004,40.0
PI 356004,50.0
PI 356004,35.0
PI 356004,56.25
PI 356004,58.75
PI 356004,57.5
PI 370331,40.0
PI 370331,25.0
PI 370331,25.0
PI 370331,38.75
PI 370331,43.75
PI 370331,38.75
PI 371521,15.0
PI 371521,25.0
PI 371521,20.0
PI 371521,30.0
PI 371521,35.0
PI 371521,38.75
PI 372271,30.0
PI 372271,30.0
PI 372271,20.0
PI 372271,46.25
PI 372271,52.5
PI 372271,36.25
PI 372305,35.0
PI 372305,20.0
PI 372305,35.0
PI 372305,45.0
PI 372305,48.75
PI 372305,36.25
PI 399581,30.0
PI 399581,20.0
PI 399581,25.0
PI 399581,33.75
PI 399581,42.5
PI 399581,33.75
PI 403813,40.0
PI 403813,30.0
PI 403813,30.0
PI 403813,45.0
PI 403813,57.5
PI 403813,61.25
PI 407667,45.0
PI 407667,45.0
PI 407667,35.0
PI 407667,50.0
PI 407667,57.5
PI 407667,56.25
PI 408743,35.0
PI 408743,20.0
PI 408743,30.0
PI 408743,43.75
PI 408743,55.0
PI 408743,26.25
PI 429420,45.0
PI 429420,40.0
PI 429420,35.0
PI 429420,56.25
PI 429420,63.75
PI 429420,56.25
PI 433347,30.0
PI 433347,15.0
PI 433347,25.0
PI 433347,36.25
PI 433347,40.0
PI 433347,46.25
PI 442768,40.0
PI 442768,35.0
PI 442768,30.0
PI 442768,62.5
PI 442768,56.25
PI 442768,57.5
PI 461427,35.0
PI 461427,40.0
PI 461427,40.0
PI 461427,52.5
PI 461427,55.0
PI 461427,56.25
PI 461434,35.0
PI 461434,35.0
PI 461434,35.0
PI 461434,52.5
PI 461434,53.75
PI 461434,51.25
PI 468271,25.0
PI 468271,38.75
PI 471952,60.0
PI 471952,55.0
PI 471952,45.0
PI 471952,50.0
PI 471952,58.75
PI 471952,58.75
PI 471954,45.0
PI 471954,35.0
PI 471954,35.0
PI 471954,52.5
PI 471954,51.25
PI 471954,47.5
PI 475863,45.0
PI 475863,45.0
PI 475863,35.0
PI 475863,52.5
PI 475863,60.0
PI 475863,62.5
PI 475918,55.0
PI 475918,45.0
PI 475918,55.0
PI 475918,65.0
PI 475918,63.75
PI 475918,66.25
PI 475931,25.0
PI 475931,31.25
PI 476025,45.0
PI 476025,45.0
PI 476025,50.0
PI 476025,31.25
PI 476025,40.0
PI 476025,55.0
PI 476432,30.0
PI 476432,30.0
PI 476432,30.0
PI 476432,47.5
PI 476432,42.5
PI 476432,46.25
PI 476596,25.0
PI 476596,46.25
PI 476636,35.0
PI 476636,35.0
PI 476636,40.0
PI 476636,58.75
PI 476636,47.5
PI 476636,58.75
PI 478819,35.0
PI 478819,45.0
PI 478819,45.0
PI 478819,48.75
PI 478819,47.5
PI 478819,57.5
PI 478850,40.0
PI 478850,40.0
PI 478850,25.0
PI 478850,35.0
PI 478850,55.0
PI 478850,35.0
PI 481795,40.0
PI 481795,35.0
PI 481795,25.0
PI 481795,56.25
PI 481795,42.5
PI 481795,52.5
PI 482120,40.0
PI 482120,30.0
PI 482120,30.0
PI 482120,50.0
PI 482120,61.25
PI 482120,63.75
PI 482189,45.0
PI 482189,45.0
PI 482189,53.75
PI 482189,67.5
PI 493329,40.0
PI 493329,45.0
PI 493329,40.0
PI 493329,55.0
PI 493329,52.5
PI 493329,61.25
PI 493356,50.0
PI 493356,50.0
PI 493356,35.0
PI 493356,57.5
PI 493356,61.25
PI 493356,68.75
PI 493547,50.0
PI 493547,40.0
PI 493547,40.0
PI 493547,56.25
PI 493547,53.75
PI 493547,62.5
PI 493581,50.0
PI 493581,50.0
PI 493581,50.0
PI 493581,57.5
PI 493581,57.5
PI 493581,70.0
PI 493631,45.0
PI 493631,35.0
PI 493631,35.0
PI 493631,57.5
PI 493631,62.5
PI 493631,60.25
PI 493693,50.0
PI 493693,30.0
PI 493693,45.0
PI 493693,57.5
PI 493693,62.5
PI 493693,63.75
PI 493717,45.0
PI 493717,30.0
PI 493717,30.0
PI 493717,50.0
PI 493717,57.75
PI 493717,56.25
PI 493729,50.0
PI 493729,35.0
PI 493729,50.0
PI 493729,56.25
PI 493729,61.25
PI 493729,63.75
PI 493880,50.0
PI 493880,40.0
PI 493880,35.0
PI 493880,53.75
PI 493880,62.5
PI 493880,48.75
PI 493938,45.0
PI 493938,45.0
PI 493938,40.0
PI 493938,57.5
PI 493938,60.0
PI 493938,66.25
PI 494018,40.0
PI 494018,40.0
PI 494018,45.0
PI 494018,55.0
PI 494018,58.75
PI 494018,52.5
PI 494034,40.0
PI 494034,35.0
PI 494034,30.0
PI 494034,46.25
PI 494034,53.75
PI 494034,50.0
PI 494795,20.0
PI 494795,15.0
PI 494795,10.0
PI 494795,18.75
PI 494795,31.25
PI 494795,37.5
PI 496401,25.0
PI 496401,25.0
PI 496401,15.0
PI 496401,40.0
PI 496401,45.0
PI 496401,32.5
PI 496448,30.0
PI 496448,30.0
PI 496448,25.0
PI 496448,43.75
PI 496448,50.0
PI 496448,48.25
PI 497318,50.0
PI 497318,35.0
PI 497318,45.0
PI 497318,53.75
PI 497318,48.75
PI 497318,55.0
PI 497395,50.0
PI 497395,35.0
PI 497395,35.0
PI 497395,57.5
PI 497395,60.0
PI 497395,63.75
PI 497517,50.0
PI 497517,45.0
PI 497517,45.0
PI 497517,60.0
PI 497517,62.5
PI 497517,58.75
PI 497639,50.0
PI 497639,45.0
PI 497639,50.0
PI 497639,51.25
PI 497639,41.25
PI 497639,50.0
PI 502040,35.0
PI 502040,25.0
PI 502040,25.0
PI 502040,45.0
PI 502040,40.0
PI 502040,51.25
PI 502111,40.0
PI 502111,35.0
PI 502111,35.0
PI 502111,36.25
PI 502111,46.25
PI 502111,32.5
PI 502120,30.0
PI 502120,40.0
PI 502120,35.0
PI 502120,53.75
PI 502120,31.25
PI 502120,46.25
PI 504614,50.0
PI 504614,35.0
PI 504614,40.0
PI 504614,58.75
PI 504614,51.25
PI 504614,53.75
