phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,65.0,PI 240560_2015_1
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,75.0,PI 240560_2015_2
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,75.0,PI 240560_2015_3
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,45.0,PI 259617_2013_1
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,50.0,PI 259617_2013_2
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,45.0,PI 259617_2013_3
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,75.0,PI 259617_2015_1
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,75.0,PI 259617_2015_2
canopy_width,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,75.0,PI 259617_2015_3
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,65.0,PI 259658_2013_1
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,35.0,PI 259658_2013_2
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,45.0,PI 259658_2013_3
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,75.0,PI 259658_2015_1
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,75.0,PI 259658_2015_2
canopy_width,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,75.0,PI 259658_2015_3
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,35.0,PI 259836_2013_1
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,40.0,PI 259836_2013_2
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,35.0,PI 259836_2013_3
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,30.0,PI 259836_2015_1
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,75.0,PI 259836_2015_2
canopy_width,PI 259836,PI 259836,,0.0,0.0,Malawi,75.0,PI 259836_2015_3
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,50.0,PI 259851_2013_1
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,35.0,PI 259851_2013_2
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,35.0,PI 259851_2013_3
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,75.0,PI 259851_2015_1
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,75.0,PI 259851_2015_2
canopy_width,PI 259851,PI 259851,,0.0,0.0,Malawi,75.0,PI 259851_2015_3
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,60.0,PI 262038_2013_1
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,45.0,PI 262038_2013_2
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,45.0,PI 262038_2013_3
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,75.0,PI 262038_2015_1
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,75.0,PI 262038_2015_2
canopy_width,PI 262038,PI 262038,,0.0,0.0,Brazil,75.0,PI 262038_2015_3
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,50.0,PI 268586_2013_1
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,35.0,PI 268586_2013_2
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,35.0,PI 268586_2013_3
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,75.0,PI 268586_2015_1
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,75.0,PI 268586_2015_2
canopy_width,PI 268586,PI 268586,,0.0,0.0,Zambia,75.0,PI 268586_2015_3
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,40.0,PI 268696_2013_1
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,40.0,PI 268696_2013_2
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,50.0,PI 268696_2013_3
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,75.0,PI 268696_2015_1
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,75.0,PI 268696_2015_2
canopy_width,PI 268696,PI 268696,,0.0,0.0,South Africa,75.0,PI 268696_2015_3
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,50.0,PI 268755_2013_1
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,40.0,PI 268755_2013_2
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,35.0,PI 268755_2013_3
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,75.0,PI 268755_2015_1
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,75.0,PI 268755_2015_2
canopy_width,PI 268755,PI 268755,,0.0,0.0,Zambia,75.0,PI 268755_2015_3
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,55.0,PI 268806_2013_1
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,45.0,PI 268806_2013_2
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,35.0,PI 268806_2013_3
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,75.0,PI 268806_2015_1
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,75.0,PI 268806_2015_2
canopy_width,PI 268806,PI 268806,,0.0,0.0,Zambia,75.0,PI 268806_2015_3
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,35.0,PI 268868_2013_1
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,45.0,PI 268868_2013_2
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,35.0,PI 268868_2013_3
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,57.5,PI 268868_2015_1
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,75.0,PI 268868_2015_2
canopy_width,PI 268868,PI 268868,,0.0,0.0,Sudan,75.0,PI 268868_2015_3
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,65.0,PI 268996_2013_1
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,40.0,PI 268996_2013_2
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,40.0,PI 268996_2013_3
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,75.0,PI 268996_2015_1
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,75.0,PI 268996_2015_2
canopy_width,PI 268996,PI 268996,,0.0,0.0,Zambia,75.0,PI 268996_2015_3
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,50.0,PI 270786_2013_1
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,40.0,PI 270786_2013_2
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,40.0,PI 270786_2013_3
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,74.0,PI 270786_2015_1
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,75.0,PI 270786_2015_2
canopy_width,PI 270786,PI 270786,,0.0,0.0,Zambia,75.0,PI 270786_2015_3
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,40.0,PI 270905_2013_1
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,45.0,PI 270905_2013_2
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,45.0,PI 270905_2013_3
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,75.0,PI 270905_2015_1
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,75.0,PI 270905_2015_2
canopy_width,PI 270905,PI 270905,,0.0,0.0,Zambia,75.0,PI 270905_2015_3
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,35.0,PI 270907_2013_1
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,55.0,PI 270907_2013_2
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,50.0,PI 270907_2013_3
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,55.0,PI 270907_2015_1
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,75.0,PI 270907_2015_2
canopy_width,PI 270907,PI 270907,,0.0,0.0,Zambia,75.0,PI 270907_2015_3
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,55.0,PI 270998_2013_1
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,45.0,PI 270998_2013_2
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,40.0,PI 270998_2013_3
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,74.0,PI 270998_2015_1
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,75.0,PI 270998_2015_2
canopy_width,PI 270998,PI 270998,,0.0,0.0,Zambia,75.0,PI 270998_2015_3
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,55.0,PI 271019_2013_1
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,35.0,PI 271019_2013_2
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,35.0,PI 271019_2013_3
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,75.0,PI 271019_2015_1
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,75.0,PI 271019_2015_2
canopy_width,PI 271019,PI 271019,,0.0,0.0,Zambia,75.0,PI 271019_2015_3
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,35.0,PI 274193_2013_1
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,50.0,PI 274193_2013_2
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,40.0,PI 274193_2013_3
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,75.0,PI 274193_2015_1
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,75.0,PI 274193_2015_2
canopy_width,PI 274193,PI 274193,,0.0,0.0,Bolivia,75.0,PI 274193_2015_3
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,55.0,PI 288146_2013_1
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,40.0,PI 288146_2013_2
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,50.0,PI 288146_2013_3
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,75.0,PI 288146_2015_1
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,75.0,PI 288146_2015_2
canopy_width,PI 288146,PI 288146,,0.0,0.0,India,75.0,PI 288146_2015_3
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,30.0,PI 288210_2013_1
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,25.0,PI 288210_2013_2
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,35.0,PI 288210_2013_3
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,75.0,PI 288210_2015_1
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,75.0,PI 288210_2015_2
canopy_width,PI 288210,PI 288210,,0.0,0.0,India,75.0,PI 288210_2015_3
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,45.0,PI 290536_2013_1
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,35.0,PI 290536_2013_2
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,30.0,PI 290536_2013_3
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,75.0,PI 290536_2015_1
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,75.0,PI 290536_2015_2
canopy_width,PI 290536,PI 290536,,78.43333,17.36667,India,73.0,PI 290536_2015_3
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,45.0,PI 290560_2013_1
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,30.0,PI 290560_2013_2
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,30.0,PI 290560_2013_3
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,75.0,PI 290560_2015_1
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,75.0,PI 290560_2015_2
canopy_width,PI 290560,PI 290560,,78.43333,17.36667,India,75.0,PI 290560_2015_3
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,50.0,PI 290566_2013_1
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,55.0,PI 290566_2013_2
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,60.0,PI 290566_2013_3
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,66.25,PI 290566_2015_1
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,75.0,PI 290566_2015_2
canopy_width,PI 290566,PI 290566,,78.43333,17.36667,India,75.0,PI 290566_2015_3
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,55.0,PI 290594_2013_1
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,60.0,PI 290594_2013_2
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,55.0,PI 290594_2013_3
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,75.0,PI 290594_2015_1
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,75.0,PI 290594_2015_2
canopy_width,PI 290594,PI 290594,,78.43333,17.36667,India,75.0,PI 290594_2015_3
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,50.0,PI 290620_2013_1
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,45.0,PI 290620_2013_2
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,45.0,PI 290620_2013_3
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,58.75,PI 290620_2015_1
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,58.75,PI 290620_2015_2
canopy_width,PI 290620,PI 290620,,0.0,0.0,Argentina,75.0,PI 290620_2015_3
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,65.0,PI 292950_2013_1
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,50.0,PI 292950_2013_2
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,50.0,PI 292950_2013_3
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,75.0,PI 292950_2015_1
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,75.0,PI 292950_2015_2
canopy_width,PI 292950,PI 292950,,0.0,0.0,South Africa,75.0,PI 292950_2015_3
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,50.0,PI 295250_2013_1
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,25.0,PI 295250_2013_2
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,35.0,PI 295250_2013_3
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,75.0,PI 295250_2015_1
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,75.0,PI 295250_2015_2
canopy_width,PI 295250,PI 295250,,0.0,0.0,Israel,75.0,PI 295250_2015_3
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,70.0,PI 295309_2013_1
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,45.0,PI 295309_2013_2
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,50.0,PI 295309_2013_3
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,75.0,PI 295309_2015_1
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,75.0,PI 295309_2015_2
canopy_width,PI 295309,PI 295309,,0.0,0.0,Israel,75.0,PI 295309_2015_3
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,25.0,PI 295730_2013_1
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,25.0,PI 295730_2013_2
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,30.0,PI 295730_2013_3
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,73.0,PI 295730_2015_1
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,70.0,PI 295730_2015_2
canopy_width,PI 295730,PI 295730,,0.0,0.0,India,65.0,PI 295730_2015_3
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,45.0,PI 296550_2013_1
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,40.0,PI 296550_2013_2
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,40.0,PI 296550_2013_3
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,73.0,PI 296550_2015_1
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,65.0,PI 296550_2015_2
canopy_width,PI 296550,PI 296550,,0.0,0.0,Israel,65.0,PI 296550_2015_3
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,45.0,PI 296558_2013_1
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,35.0,PI 296558_2013_2
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,40.0,PI 296558_2013_3
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,65.0,PI 296558_2015_1
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,75.0,PI 296558_2015_2
canopy_width,PI 296558,PI 296558,,0.0,0.0,Israel,75.0,PI 296558_2015_3
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,60.0,PI 298854_2013_1
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,50.0,PI 298854_2013_2
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,45.0,PI 298854_2013_3
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,75.0,PI 298854_2015_1
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,75.0,PI 298854_2015_2
canopy_width,PI 298854,PI 298854,,0.0,0.0,South Africa,75.0,PI 298854_2015_3
canopy_width,PI 313129,PI 313129,,0.0,0.0,,55.0,PI 313129_2013_1
canopy_width,PI 313129,PI 313129,,0.0,0.0,,25.0,PI 313129_2013_2
canopy_width,PI 313129,PI 313129,,0.0,0.0,,60.0,PI 313129_2013_3
canopy_width,PI 313129,PI 313129,,0.0,0.0,,75.0,PI 313129_2015_1
canopy_width,PI 313129,PI 313129,,0.0,0.0,,75.0,PI 313129_2015_2
canopy_width,PI 313129,PI 313129,,0.0,0.0,,75.0,PI 313129_2015_3
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,50.0,PI 319768_2013_1
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,45.0,PI 319768_2013_2
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,45.0,PI 319768_2013_3
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,75.0,PI 319768_2015_1
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,75.0,PI 319768_2015_2
canopy_width,PI 319768,PI 319768,,0.0,0.0,Israel,50.0,PI 319768_2015_3
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,40.0,PI 319770_2013_1
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,45.0,PI 319770_2013_2
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,40.0,PI 319770_2013_3
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,75.0,PI 319770_2015_1
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,75.0,PI 319770_2015_2
canopy_width,PI 319770,PI 319770,,0.0,0.0,Israel,75.0,PI 319770_2015_3
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,75.0,PI 323268_2013_1
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,55.0,PI 323268_2013_2
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,50.0,PI 323268_2013_3
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,75.0,PI 323268_2015_1
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,75.0,PI 323268_2015_2
canopy_width,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,75.0,PI 323268_2015_3
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,40.0,PI 325943_2013_1
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,40.0,PI 325943_2013_2
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,55.0,PI 325943_2013_3
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,75.0,PI 325943_2015_1
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,75.0,PI 325943_2015_2
canopy_width,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,75.0,PI 325943_2015_3
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,60.0,PI 331297_2013_1
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,30.0,PI 331297_2013_2
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,30.0,PI 331297_2013_3
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,75.0,PI 331297_2015_1
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,75.0,PI 331297_2015_2
canopy_width,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,75.0,PI 331297_2015_3
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,35.0,PI 331314_2013_1
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,45.0,PI 331314_2013_2
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,35.0,PI 331314_2013_3
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,75.0,PI 331314_2015_1
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,75.0,PI 331314_2015_2
canopy_width,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,75.0,PI 331314_2015_3
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,55.0,PI 337293_2013_1
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,55.0,PI 337293_2013_2
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,45.0,PI 337293_2013_3
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,65.0,PI 337293_2015_1
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,75.0,PI 337293_2015_2
canopy_width,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,75.0,PI 337293_2015_3
