accession_id,anscombe
PI 288146,2.0412414526459135
PI 288210,2.0445048300260873
PI 288210,1.9748417658131499
PI 288210,1.944222209522358
PI 288210,1.9748417658131499
PI 288210,1.9578900204046192
PI 288210,1.8885620635817082
PI 290536,2.0445048300260873
PI 290536,2.2226110770892866
PI 290536,2.0445048300260873
PI 290536,1.9916492331733517
PI 290536,2.008316043853656
PI 290536,1.8301134030436474
PI 290560,2.149418526020468
PI 290560,2.195449840010015
PI 290560,2.345207879911715
PI 290560,2.1055482259972105
PI 290560,2.1369760569552483
PI 290560,2.1525179051520102
PI 290566,1.8708286933869707
PI 290566,1.816590212458495
PI 290566,1.8708286933869707
PI 290566,1.6682382527684707
PI 290566,1.8885620635817082
PI 290566,1.8708286933869707
PI 290594,1.816590212458495
PI 290594,1.9544820285692064
PI 290594,1.9235384061671346
PI 290594,1.7795130423798529
PI 290594,1.816590212458495
PI 290594,1.9235384061671346
PI 290620,2.073644135332772
PI 290620,2.149418526020468
PI 290620,1.9339079605813716
PI 290620,1.9920052981857252
PI 290620,1.9488130592747988
PI 290620,1.9407902174114544
PI 292950,1.9949937343260002
PI 292950,1.6431676725154984
PI 292950,2.16794833886788
PI 292950,1.9407902174114544
PI 292950,1.9407902174114544
PI 292950,1.9407902174114544
PI 295250,1.9748417658131499
PI 295250,1.9748417658131499
PI 295250,2.345207879911715
PI 295250,1.9916492331733517
PI 295250,2.1525179051520102
PI 295250,2.1525179051520102
PI 295309,1.944222209522358
PI 295309,1.9339079605813716
PI 295309,1.8708286933869707
PI 295309,1.9748417658131499
PI 295309,2.0412414526459135
PI 295309,2.0248456731316584
PI 295730,2.16794833886788
PI 295730,2.16794833886788
PI 295730,2.195449840010015
PI 295730,1.921400744248841
PI 295730,2.0354009786771745
PI 295730,1.9903613892959238
PI 296550,1.9339079605813716
PI 296550,2.004993765576342
PI 296550,2.1213203435596424
PI 296550,1.8671639906553468
PI 296550,1.8708286933869707
PI 296550,1.9115036364077365
PI 296558,2.149418526020468
PI 296558,2.083266665599966
PI 296558,2.240535650240808
PI 296558,2.139374459041708
PI 296558,2.073644135332772
PI 296558,2.1213203435596424
PI 298854,1.6792855623746665
PI 298854,1.8708286933869707
PI 298854,1.8055470085267789
PI 298854,1.6832508226642873
PI 298854,1.8708286933869707
PI 298854,1.7795130423798529
PI 313129,1.606237840420901
PI 313129,1.9748417658131499
PI 313129,1.6792855623746665
PI 313129,1.6832508226642873
PI 313129,1.834847859633054
PI 313129,1.798147194197405
PI 319768,2.16794833886788
PI 319768,2.0445048300260873
PI 319768,2.0445048300260873
PI 319768,2.080064101896862
PI 319768,2.1055482259972105
PI 319768,2.280350850198276
PI 319770,2.345207879911715
PI 319770,2.0445048300260873
PI 319770,2.1213203435596424
PI 319770,1.9916492331733517
PI 319770,2.0248456731316584
PI 319770,2.0575065812774453
PI 323268,1.8384776310850235
PI 323268,1.9235384061671346
PI 323268,1.8708286933869707
PI 323268,1.741646729965638
PI 323268,1.834847859633054
PI 323268,1.8708286933869707
PI 325943,2.345207879911715
PI 325943,2.240535650240808
PI 325943,2.1023796041628637
PI 325943,2.0896570694733625
PI 325943,2.1055482259972105
PI 325943,2.1832697194803945
PI 331297,2.1213203435596424
PI 331297,2.345207879911715
PI 331297,2.195449840010015
PI 331297,2.0412414526459135
PI 331297,2.1369760569552483
PI 331297,2.1213203435596424
PI 331314,2.083266665599966
PI 331314,1.8055470085267789
PI 331314,2.083266665599966
PI 331314,1.834847859633054
PI 331314,1.9748417658131499
PI 331314,2.0412414526459135
PI 337293,2.1863211109075444
PI 337293,2.2671568097509267
PI 337293,2.149418526020468
PI 337293,2.1750331565288836
PI 337293,2.1525179051520102
PI 337293,2.1369760569552483
PI 337399,2.249444375840399
PI 337399,2.240535650240808
PI 337399,2.1213203435596424
PI 337399,2.1213203435596424
PI 337399,2.1832697194803945
PI 337399,2.0575065812774453
PI 337406,2.345207879911715
PI 337406,2.2226110770892866
PI 337406,2.249444375840399
PI 337406,2.2135943621178655
PI 337406,2.1213203435596424
PI 337406,2.16794833886788
PI 338338,2.345207879911715
PI 338338,2.345207879911715
PI 338338,2.345207879911715
PI 338338,1.9748417658131499
PI 338338,2.0896570694733625
PI 338338,2.008316043853656
PI 339960,2.420743687382041
PI 339960,2.5495097567963922
PI 339960,2.249444375840399
PI 339960,2.16794833886788
PI 339960,2.198484326075581
PI 339960,2.2876479912783783
PI 343384,2.083266665599966
PI 343384,2.149418526020468
PI 343384,2.2671568097509267
PI 343384,2.27303028312427
PI 343384,2.258317958127243
PI 343384,2.1832697194803945
PI 343398,2.0149441679609885
PI 343398,2.004993765576342
PI 343398,2.083266665599966
PI 343398,1.9578900204046192
PI 343398,2.1832697194803945
PI 343398,2.0575065812774453
PI 355268,1.9235384061671346
PI 355268,1.944222209522358
PI 355268,1.816590212458495
PI 355268,1.9391425868151109
PI 355268,2.0248456731316584
PI 355268,1.9061304603830242
PI 355271,1.794435844492636
PI 355271,1.8708286933869707
PI 355271,1.9949937343260002
PI 355271,1.9407902174114544
PI 355271,1.921400744248841
PI 355271,2.008316043853656
PI 356004,2.249444375840399
PI 356004,2.345207879911715
PI 356004,2.240535650240808
PI 356004,2.1213203435596424
PI 356004,2.1525179051520102
PI 356004,2.1369760569552483
PI 370331,2.16794833886788
PI 370331,2.083266665599966
PI 370331,2.083266665599966
PI 370331,1.8885620635817082
PI 370331,1.9578900204046192
PI 370331,1.8885620635817082
PI 371521,1.9748417658131499
PI 371521,2.5495097567963922
PI 371521,2.16794833886788
PI 371521,2.1213203435596424
PI 371521,2.073644135332772
PI 371521,2.2236106772544515
PI 372271,2.1213203435596424
PI 372271,2.1213203435596424
PI 372271,1.944222209522358
PI 372271,2.0042471913414275
PI 372271,2.073644135332772
PI 372271,1.8898223651973218
PI 372305,2.149418526020468
PI 372305,1.8708286933869707
PI 372305,2.0149441679609885
PI 372305,1.9748417658131499
PI 372305,2.0248456731316584
PI 372305,1.8529256142651815
PI 399581,2.345207879911715
PI 399581,2.0445048300260873
PI 399581,2.083266665599966
PI 399581,1.816590212458495
PI 399581,1.9407902174114544
PI 399581,1.816590212458495
PI 403813,2.4617067250182343
PI 403813,2.2226110770892866
PI 403813,2.2226110770892866
PI 403813,2.220038609574167
PI 403813,2.1369760569552483
PI 403813,2.1832697194803945
PI 407667,2.453568829277059
PI 407667,2.1213203435596424
PI 407667,2.240535650240808
PI 407667,2.0412414526459135
PI 407667,2.1369760569552483
PI 407667,2.1213203435596424
PI 408743,2.073644135332772
PI 408743,2.16794833886788
PI 408743,2.345207879911715
PI 408743,2.131543633144769
PI 408743,2.124546688590298
PI 408743,1.9578900204046192
PI 429420,2.1213203435596424
PI 429420,2.345207879911715
PI 429420,2.149418526020468
PI 429420,2.1213203435596424
PI 429420,2.2135943621178655
PI 429420,2.1213203435596424
PI 433347,2.345207879911715
PI 433347,1.9748417658131499
PI 433347,2.195449840010015
PI 433347,1.9920052981857252
PI 433347,2.16794833886788
PI 433347,2.1408720961327887
PI 442768,2.249444375840399
PI 442768,2.073644135332772
PI 442768,2.2226110770892866
PI 442768,2.198484326075581
PI 442768,2.1213203435596424
PI 442768,2.1369760569552483
PI 461427,2.149418526020468
PI 461427,2.249444375840399
PI 461427,2.16794833886788
PI 461427,2.073644135332772
PI 461427,2.1055482259972105
PI 461427,2.1213203435596424
PI 461434,2.073644135332772
PI 461434,2.240535650240808
PI 461434,2.149418526020468
PI 461434,2.073644135332772
PI 461434,2.0896570694733625
PI 461434,2.0575065812774453
PI 468271,1.9339079605813716
PI 468271,1.8885620635817082
PI 471952,2.16794833886788
PI 471952,2.649528259898354
PI 471952,2.453568829277059
PI 471952,2.0412414526459135
PI 471952,2.1525179051520102
PI 471952,2.1525179051520102
PI 471954,2.1213203435596424
PI 471954,2.240535650240808
PI 471954,2.073644135332772
PI 471954,2.073644135332772
PI 471954,2.0575065812774453
PI 471954,2.008316043853656
PI 475863,2.258317958127243
PI 475863,2.345207879911715
PI 475863,2.240535650240808
PI 475863,2.073644135332772
PI 475863,2.16794833886788
PI 475863,2.198484326075581
PI 475918,2.5258661880630178
PI 475918,2.453568829277059
PI 475918,2.4289915602982237
PI 475918,2.228601953692045
PI 475918,2.2135943621178655
PI 475918,2.243509155764692
PI 475931,1.816590212458495
PI 475931,1.8501559188349506
PI 476025,2.345207879911715
PI 476025,2.1863211109075444
PI 476025,2.2671568097509267
PI 476025,1.9046415872809246
PI 476025,1.921400744248841
PI 476025,2.1055482259972105
PI 476432,2.1213203435596424
PI 476432,2.2226110770892866
PI 476432,2.345207879911715
PI 476432,2.008316043853656
PI 476432,1.9820624177860797
PI 476432,1.9916492331733517
PI 476596,2.004993765576342
PI 476596,1.9916492331733517
PI 476636,2.0149441679609885
PI 476636,2.149418526020468
PI 476636,2.345207879911715
PI 476636,2.1525179051520102
PI 476636,2.008316043853656
PI 476636,2.1525179051520102
PI 478819,1.9544820285692064
PI 478819,2.345207879911715
PI 478819,2.345207879911715
PI 478819,2.0248456731316584
PI 478819,2.008316043853656
PI 478819,2.1369760569552483
PI 478850,2.345207879911715
PI 478850,2.4617067250182343
PI 478850,2.083266665599966
PI 478850,1.9339079605813716
PI 478850,2.1055482259972105
PI 478850,1.8708286933869707
PI 481795,2.249444375840399
PI 481795,2.345207879911715
PI 481795,2.195449840010015
PI 481795,2.1213203435596424
PI 481795,2.0286410761886886
PI 481795,2.073644135332772
PI 482120,2.345207879911715
PI 482120,2.345207879911715
PI 482120,2.2226110770892866
PI 482120,2.0412414526459135
PI 482120,2.1832697194803945
PI 482120,2.2135943621178655
PI 482189,2.345207879911715
PI 482189,2.453568829277059
PI 482189,2.0896570694733625
PI 482189,2.258317958127243
PI 493329,2.4617067250182343
PI 493329,2.345207879911715
PI 493329,2.249444375840399
PI 493329,2.1055482259972105
PI 493329,2.073644135332772
PI 493329,2.1832697194803945
PI 493356,2.2671568097509267
PI 493356,2.345207879911715
PI 493356,2.4859605789312105
PI 493356,2.1369760569552483
PI 493356,2.1832697194803945
PI 493356,2.27303028312427
PI 493547,2.195449840010015
PI 493547,2.249444375840399
PI 493547,2.249444375840399
PI 493547,2.1213203435596424
PI 493547,2.0896570694733625
PI 493547,2.198484326075581
PI 493581,2.1400934559032696
PI 493581,2.2671568097509267
PI 493581,2.4372115213907883
PI 493581,2.1369760569552483
PI 493581,2.1369760569552483
PI 493581,2.2876479912783783
PI 493631,2.453568829277059
PI 493631,2.4859605789312105
PI 493631,2.240535650240808
PI 493631,2.1369760569552483
PI 493631,2.198484326075581
PI 493631,2.1710212647507623
PI 493693,2.2671568097509267
PI 493693,2.2226110770892866
PI 493693,2.345207879911715
PI 493693,2.1369760569552483
PI 493693,2.198484326075581
PI 493693,2.2135943621178655
PI 493717,2.258317958127243
PI 493717,2.345207879911715
PI 493717,2.1213203435596424
PI 493717,2.0412414526459135
PI 493717,2.1400934559032696
PI 493717,2.1213203435596424
PI 493729,2.2671568097509267
PI 493729,2.149418526020468
PI 493729,2.345207879911715
PI 493729,2.1213203435596424
PI 493729,2.1832697194803945
PI 493729,2.2135943621178655
PI 493880,2.345207879911715
PI 493880,2.345207879911715
PI 493880,2.240535650240808
PI 493880,2.0896570694733625
PI 493880,2.198484326075581
PI 493880,2.0248456731316584
PI 493938,2.345207879911715
PI 493938,2.1863211109075444
PI 493938,2.345207879911715
PI 493938,2.1369760569552483
PI 493938,2.16794833886788
PI 493938,2.243509155764692
PI 494018,2.249444375840399
PI 494018,2.249444375840399
PI 494018,2.0639767440550294
PI 494018,2.1055482259972105
PI 494018,2.1525179051520102
PI 494018,2.073644135332772
PI 494034,2.1023796041628637
PI 494034,2.240535650240808
PI 494034,2.2226110770892866
PI 494034,1.9916492331733517
PI 494034,2.0896570694733625
PI 494034,2.0412414526459135
PI 494795,1.760681686165901
PI 494795,1.794435844492636
PI 494795,1.6792855623746665
PI 494795,1.6832508226642873
PI 494795,1.7795130423798529
PI 494795,1.8708286933869707
PI 496401,2.083266665599966
PI 496401,2.004993765576342
PI 496401,1.9748417658131499
PI 496401,1.9061304603830242
PI 496401,1.9748417658131499
PI 496401,1.9656134828597407
PI 496448,2.2226110770892866
PI 496448,2.1213203435596424
PI 496448,2.083266665599966
PI 496448,1.9578900204046192
PI 496448,2.0412414526459135
PI 496448,2.0182500667657615
PI 497318,2.2671568097509267
PI 497318,2.345207879911715
PI 497318,2.345207879911715
PI 497318,2.0896570694733625
PI 497318,2.0248456731316584
PI 497318,2.1055482259972105
PI 497395,2.345207879911715
PI 497395,2.240535650240808
PI 497395,2.240535650240808
PI 497395,2.1369760569552483
PI 497395,2.16794833886788
PI 497395,2.2135943621178655
PI 497517,2.2671568097509267
PI 497517,2.453568829277059
PI 497517,2.258317958127243
PI 497517,2.16794833886788
PI 497517,2.198484326075581
PI 497517,2.1525179051520102
PI 497639,2.1400934559032696
PI 497639,2.453568829277059
PI 497639,2.2671568097509267
PI 497639,2.1572774860921347
PI 497639,2.021938499559272
PI 497639,2.0412414526459135
PI 502040,2.345207879911715
PI 502040,2.345207879911715
PI 502040,2.5495097567963922
PI 502040,2.151844507393599
PI 502040,2.345207879911715
PI 502040,2.286322971060738
PI 502111,2.345207879911715
PI 502111,2.240535650240808
PI 502111,2.345207879911715
PI 502111,1.9920052981857252
PI 502111,2.084743113191647
PI 502111,2.0949675147839404
PI 502120,2.345207879911715
PI 502120,2.16794833886788
PI 502120,2.240535650240808
PI 502120,2.0896570694733625
PI 502120,1.8501559188349506
PI 502120,1.9916492331733517
PI 504614,2.195449840010015
PI 504614,2.149418526020468
PI 504614,2.16794833886788
PI 504614,2.1525179051520102
PI 504614,2.0575065812774453
PI 504614,2.0896570694733625
