accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 196635,11.422657277583749,1187.441762,8348223136.725286,302.27241245593353,68.92943527985703,0.499999999940107
PI 200441,11.43544946210411,2363.753656,8564562814.893276,304.21197087874435,97.244612313485,0.4999999999416199
PI 200441,11.431518635977035,2000.689692,8497495176.986268,303.6146558747288,89.46652316928383,0.4999999999411591
PI 200441,11.42238631237397,1162.687401,8343700206.325716,302.2314625761686,68.20740138723949,0.49999999994007455
PI 200441,11.43544946210411,2363.753656,8564562814.893276,304.21197087874435,97.244612313485,0.4999999999416199
PI 200441,11.431518635977035,2000.689692,8497495176.986268,303.6146558747288,89.46652316928383,0.4999999999411591
PI 200441,11.42238631237397,1162.687401,8343700206.325716,302.2314625761686,68.20740138723949,0.49999999994007455
PI 240560,11.440533243842026,2835.42978,8652087754.625395,304.986228131583,106.50454976197027,0.4999999999422105
PI 240560,11.42116711116853,1051.388722,8323379692.490404,302.0472782395663,64.8618137890084,0.4999999999399283
PI 240560,11.425253976794378,1425.006872,8391691562.310009,302.66512260571085,75.50845971147868,0.4999999999404173
PI 240560,11.440533243842026,2835.42978,8652087754.625395,304.986228131583,106.50454976197027,0.4999999999422105
PI 240560,11.42116711116853,1051.388722,8323379692.490404,302.0472782395663,64.8618137890084,0.4999999999399283
PI 240560,11.425253976794378,1425.006872,8391691562.310009,302.66512260571085,75.50845971147868,0.4999999999404173
PI 259617,11.4346238581814,2287.379736,8550432610.743206,304.0864174966222,95.6609583058836,0.49999999994152344
PI 259617,11.440019422104651,2787.648106,8643201060.06031,304.9078839189469,105.60346785972514,0.49999999994215105
PI 259617,11.428138506434758,1689.629075,8440243643.65727,303.10196080680504,82.21931828956015,0.49999999994076
PI 259617,11.4346238581814,2287.379736,8550432610.743206,304.0864174966222,95.6609583058836,0.49999999994152344
PI 259617,11.440019422104651,2787.648106,8643201060.06031,304.9078839189469,105.60346785972514,0.49999999994215105
PI 259617,11.428138506434758,1689.629075,8440243643.65727,303.10196080680504,82.21931828956015,0.49999999994076
PI 259658,11.444231564471961,3180.071894,8716321407.68624,305.5507183168287,112.79090200898298,0.49999999994263633
PI 259658,11.436313748702707,2443.773568,8579380091.304765,304.3434624530811,98.876661917765,0.49999999994172073
PI 259658,11.432854190225399,2123.885815,8520223249.614993,303.8174705064375,92.17940800417412,0.4999999999413161
PI 259658,11.444231564471961,3180.071894,8716321407.68624,305.5507183168287,112.79090200898298,0.49999999994263633
PI 259658,11.436313748702707,2443.773568,8579380091.304765,304.3434624530811,98.876661917765,0.49999999994172073
PI 259658,11.432854190225399,2123.885815,8520223249.614993,303.8174705064375,92.17940800417412,0.4999999999413161
PI 259836,11.421186041172092,1053.115771,8323694821.670232,302.05013713112265,64.91504512822894,0.4999999999399305
PI 259836,11.422256054902073,1150.789956,8341526830.846112,302.2117792640287,67.8576438140907,0.49999999994005895
PI 259836,11.41465288898355,459.0111013,8215642352.1132145,301.06507713653866,42.86658844834751,0.49999999993914046
PI 259836,11.421186041172092,1053.115771,8323694821.670232,302.05013713112265,64.91504512822894,0.4999999999399305
PI 259836,11.422256054902073,1150.789956,8341526830.846112,302.2117792640287,67.8576438140907,0.49999999994005895
PI 259836,11.41465288898355,459.0111013,8215642352.1132145,301.06507713653866,42.86658844834751,0.49999999993914046
PI 259851,11.449301682685396,3654.626432,8805156611.31582,306.32629009265594,120.91321568794703,0.4999999999432151
PI 259851,11.42644519365279,1534.194714,8411708045.73398,302.84544619975713,78.34716878100957,0.49999999994055905
PI 259851,11.425668656132993,1463.001938,8398654171.374887,302.7278835983398,76.50822015966651,0.4999999999404667
PI 259851,11.449301682685396,3654.626432,8805156611.31582,306.32629009265594,120.91321568794703,0.4999999999432151
PI 259851,11.42644519365279,1534.194714,8411708045.73398,302.84544619975713,78.34716878100957,0.49999999994055905
PI 259851,11.425668656132993,1463.001938,8398654171.374887,302.7278835983398,76.50822015966651,0.4999999999404667
PI 262038,11.437781530616782,2579.826608,8604602411.921942,304.5668993471385,101.59136986968922,0.49999999994189154
PI 262038,11.436404900857895,2452.216916,8580944291.851675,304.35733355043374,99.04730013483457,0.49999999994173133
PI 262038,11.42898200181772,1767.154361,8454494273.7072315,303.22982031939074,84.08399041434701,0.49999999994085986
PI 262038,11.437781530616782,2579.826608,8604602411.921942,304.5668993471385,101.59136986968922,0.49999999994189154
PI 262038,11.436404900857895,2452.216916,8580944291.851675,304.35733355043374,99.04730013483457,0.49999999994173133
PI 262038,11.42898200181772,1767.154361,8454494273.7072315,303.22982031939074,84.08399041434701,0.49999999994085986
PI 268586,11.443910871368033,3150.136388,8710732671.812738,305.50172824049616,112.25883284623977,0.4999999999425995
PI 268586,11.426043395070222,1497.351013,8404951136.274716,302.7846108753382,77.40093056288147,0.49999999994051125
PI 268586,11.42615223145779,1507.329515,8406780864.447206,302.8010883152998,77.65834185713727,0.4999999999405242
PI 268586,11.443910871368033,3150.136388,8710732671.812738,305.50172824049616,112.25883284623977,0.4999999999425995
PI 268586,11.426043395070222,1497.351013,8404951136.274716,302.7846108753382,77.40093056288147,0.49999999994051125
PI 268586,11.42615223145779,1507.329515,8406780864.447206,302.8010883152998,77.65834185713727,0.4999999999405242
PI 268696,11.438060765546803,2605.732335,8609409165.115099,304.6094251741564,102.10009471102366,0.499999999941924
PI 268696,11.43979647754302,2766.923524,8639348009.797874,304.8738970360204,105.2102376007202,0.49999999994212524
PI 268696,11.440101981551384,2795.323877,8644628333.687016,304.9204706918346,105.74873761894276,0.4999999999421606
PI 268696,11.438060765546803,2605.732335,8609409165.115099,304.6094251741564,102.10009471102366,0.499999999941924
PI 268696,11.43979647754302,2766.923524,8639348009.797874,304.8738970360204,105.2102376007202,0.49999999994212524
PI 268696,11.440101981551384,2795.323877,8644628333.687016,304.9204706918346,105.74873761894276,0.4999999999421606
PI 268755,11.447895779347714,3522.795066,8780432988.491617,306.1110331822915,118.71259522055779,0.4999999999430552
PI 268755,11.443968439236489,3155.509427,8711735646.175951,305.5105219087061,112.35451796879376,0.49999999994260613
PI 268755,11.431000160191521,1952.908018,8488688252.9787035,303.53595765235127,88.39192311518062,0.49999999994109806
PI 268755,11.447895779347714,3522.795066,8780432988.491617,306.1110331822915,118.71259522055779,0.4999999999430552
PI 268755,11.443968439236489,3155.509427,8711735646.175951,305.5105219087061,112.35451796879376,0.49999999994260613
PI 268755,11.431000160191521,1952.908018,8488688252.9787035,303.53595765235127,88.39192311518062,0.49999999994109806
PI 268806,11.442499422190133,3018.496916,8686177833.088583,305.28620421815657,109.88852380480866,0.49999999994243727
PI 268806,11.438472236383147,2643.919295,8616497122.78215,304.6721005686769,102.8454042726266,0.4999999999419718
PI 268806,11.433032960844816,2140.388722,8523270125.450228,303.84462853888004,92.53677586775973,0.4999999999413371
PI 268806,11.442499422190133,3018.496916,8686177833.088583,305.28620421815657,109.88852380480866,0.49999999994243727
PI 268806,11.438472236383147,2643.919295,8616497122.78215,304.6721005686769,102.8454042726266,0.4999999999419718
PI 268806,11.433032960844816,2140.388722,8523270125.450228,303.84462853888004,92.53677586775973,0.4999999999413371
PI 268868,11.427992283899453,1676.196476,8437775696.895971,303.0798014482819,81.8919159868665,0.4999999999407427
PI 268868,11.432924870800814,2130.41022,8521427763.312609,303.8282076929823,92.32085831490087,0.4999999999413244
PI 268868,11.426489130571149,1538.224493,8412447247.271037,302.8520993206585,78.44997114084873,0.49999999994056427
PI 268868,11.427992283899453,1676.196476,8437775696.895971,303.0798014482819,81.8919159868665,0.4999999999407427
PI 268868,11.432924870800814,2130.41022,8521427763.312609,303.8282076929823,92.32085831490087,0.4999999999413244
PI 268868,11.426489130571149,1538.224493,8412447247.271037,302.8520993206585,78.44997114084873,0.49999999994056427
PI 268996,11.458924002856477,4561.902555,8976249715.669685,307.80362591257756,135.0892675973928,0.49999999994429745
PI 268996,11.44251177587048,3019.648282,8686392448.268631,305.28808992807103,109.90947697082359,0.4999999999424387
PI 268996,11.441947468936664,2967.069251,8676594395.441008,305.20196398603,108.94850620361896,0.4999999999423737
PI 268996,11.458924002856477,4561.902555,8976249715.669685,307.80362591257756,135.0892675973928,0.49999999994429745
PI 268996,11.44251177587048,3019.648282,8686392448.268631,305.28808992807103,109.90947697082359,0.4999999999424387
PI 268996,11.441947468936664,2967.069251,8676594395.441008,305.20196398603,108.94850620361896,0.4999999999423737
PI 270786,11.429559928129521,1820.309075,8464272072.853508,303.317455226253,85.33894948966737,0.4999999999409282
PI 270786,11.421911421058647,1119.319295,8335779266.9752035,302.15970754706854,66.9236668152605,0.4999999999400176
PI 270786,11.431882865793495,2034.271189,8503687514.363725,303.66995366504403,90.21410508340699,0.499999999941202
PI 270786,11.429559928129521,1820.309075,8464272072.853508,303.317455226253,85.33894948966737,0.4999999999409282
PI 270786,11.421911421058647,1119.319295,8335779266.9752035,302.15970754706854,66.9236668152605,0.4999999999400176
PI 270786,11.431882865793495,2034.271189,8503687514.363725,303.66995366504403,90.21410508340699,0.499999999941202
PI 270905,11.432070132349033,2051.541674,8506873023.406168,303.6983886093734,90.5961737381883,0.499999999941224
PI 270905,11.429595385659264,1823.571278,8464872338.494758,303.32283271776623,85.41536812541406,0.49999999994093236
PI 270905,11.42868351919897,1739.71348,8449448740.678905,303.18456928071055,83.42873557713793,0.49999999994082456
PI 270905,11.432070132349033,2051.541674,8506873023.406168,303.6983886093734,90.5961737381883,0.499999999941224
PI 270905,11.429595385659264,1823.571278,8464872338.494758,303.32283271776623,85.41536812541406,0.49999999994093236
PI 270905,11.42868351919897,1739.71348,8449448740.678905,303.18456928071055,83.42873557713793,0.49999999994082456
PI 270907,11.431081384991963,1960.391894,8490067349.011188,303.5482852264694,88.5610951603468,0.49999999994110766
PI 270907,11.441885664162099,2961.312423,8675521951.803286,305.19253266246534,108.84277510243847,0.4999999999423666
PI 270907,11.43423571330555,2251.495507,8543797573.223913,304.0274084304407,94.90775536277317,0.49999999994147803
PI 270907,11.431081384991963,1960.391894,8490067349.011188,303.5482852264694,88.5610951603468,0.49999999994110766
PI 270907,11.441885664162099,2961.312423,8675521951.803286,305.19253266246534,108.84277510243847,0.4999999999423666
PI 270907,11.43423571330555,2251.495507,8543797573.223913,304.0274084304407,94.90775536277317,0.49999999994147803
PI 270998,11.429578699912492,1822.036123,8464589857.775585,303.3203021443339,85.37941491952262,0.4999999999409304
PI 270998,11.426932576224555,1578.906079,8419911483.097353,302.9192559890011,79.48033917894412,0.49999999994061695
PI 270998,11.425101046569406,1410.99859,8389125268.236894,302.64198016787094,75.13650484285252,0.499999999940399
PI 270998,11.429578699912492,1822.036123,8464589857.775585,303.3203021443339,85.37941491952262,0.4999999999409304
PI 270998,11.426932576224555,1578.906079,8419911483.097353,302.9192559890011,79.48033917894412,0.49999999994061695
PI 270998,11.425101046569406,1410.99859,8389125268.236894,302.64198016787094,75.13650484285252,0.499999999940399
PI 271019,11.446645792950745,3405.739559,8758509560.306599,305.91977564212806,116.72385461421328,0.49999999994291267
PI 271019,11.430183380110858,1877.685463,8474832789.974019,303.4120218991495,86.67318992629728,0.4999999999410018
PI 271019,11.427998551020108,1676.772159,8437881458.675497,303.0807511686118,81.90597436084867,0.4999999999407434
PI 271019,11.446645792950745,3405.739559,8758509560.306599,305.91977564212806,116.72385461421328,0.49999999994291267
PI 271019,11.430183380110858,1877.685463,8474832789.974019,303.4120218991495,86.67318992629728,0.4999999999410018
PI 271019,11.427998551020108,1676.772159,8437881458.675497,303.0807511686118,81.90597436084867,0.4999999999407434
PI 274193,11.425283303207854,1427.693392,8392183773.177669,302.66956067951395,75.579584333337,0.49999999994042077
PI 274193,11.435555206322478,2373.540264,8566374312.442976,304.2280556324975,97.44568259291943,0.49999999994163224
PI 274193,11.423704739063092,1283.197004,8365730352.770242,302.43076327306716,71.65394626955309,0.49999999994023236
PI 274193,11.425283303207854,1427.693392,8392183773.177669,302.66956067951395,75.579584333337,0.49999999994042077
PI 274193,11.435555206322478,2373.540264,8566374312.442976,304.2280556324975,97.44568259291943,0.49999999994163224
PI 274193,11.423704739063092,1283.197004,8365730352.770242,302.43076327306716,71.65394626955309,0.49999999994023236
PI 288146,11.440613698029793,2842.913656,8653480060.02475,304.99849708798564,106.64499343147807,0.4999999999422198
PI 288146,11.436319963888288,2444.349251,8579486736.846455,304.3444082301004,98.88830569890456,0.49999999994172145
PI 288146,11.431233403441029,1974.400176,8492649035.196966,303.57135857312034,88.87688509393205,0.49999999994112554
PI 288146,11.440613698029793,2842.913656,8653480060.02475,304.99849708798564,106.64499343147807,0.4999999999422198
PI 288146,11.436319963888288,2444.349251,8579486736.846455,304.3444082301004,98.88830569890456,0.49999999994172145
PI 288146,11.431233403441029,1974.400176,8492649035.196966,303.57135857312034,88.87688509393205,0.49999999994112554
PI 288210,11.415825074778917,565.3205286,8234925465.202601,301.24158095875475,47.56870940439734,0.499999999939283
PI 288210,11.412520815722896,265.9654626,8180684235.592713,300.74430174573547,32.63988128654882,0.4999999999388804
PI 288210,11.414214553350822,419.2889868,8208443090.689747,300.99910059123096,40.9714040179245,0.4999999999390871
PI 288210,11.415825074778917,565.3205286,8234925465.202601,301.24158095875475,47.56870940439734,0.499999999939283
PI 288210,11.412520815722896,265.9654626,8180684235.592713,300.74430174573547,32.63988128654882,0.4999999999388804
PI 288210,11.414214553350822,419.2889868,8208443090.689747,300.99910059123096,40.9714040179245,0.4999999999390871
PI 290536,11.448823037977036,3609.723172,8796731561.328215,306.2529881355119,120.16818500751353,0.4999999999431607
PI 290536,11.44380600707795,3140.34978,8708905973.779358,305.48571054949525,112.08433931642725,0.4999999999425875
PI 290536,11.426545618075446,1543.405639,8413397697.258655,302.8606531210847,78.58194802879349,0.499999999940571
PI 290536,11.448823037977036,3609.723172,8796731561.328215,306.2529881355119,120.16818500751353,0.4999999999431607
PI 290536,11.44380600707795,3140.34978,8708905973.779358,305.48571054949525,112.08433931642725,0.4999999999425875
PI 290536,11.426545618075446,1543.405639,8413397697.258655,302.8606531210847,78.58194802879349,0.499999999940571
PI 290560,11.442725882013297,3039.605286,8690112864.739986,305.3207737051804,110.27203246517223,0.49999999994246336
PI 290560,11.42239471549817,1163.454978,8343840433.802293,302.2327324230947,68.22990482185945,0.49999999994007555
PI 290560,11.430197971311232,1879.028722,8475080109.54947,303.4142354800282,86.70418033751314,0.4999999999410035
PI 290560,11.442725882013297,3039.605286,8690112864.739986,305.3207737051804,110.27203246517223,0.49999999994246336
PI 290560,11.42239471549817,1163.454978,8343840433.802293,302.2327324230947,68.22990482185945,0.49999999994007555
PI 290560,11.430197971311232,1879.028722,8475080109.54947,303.4142354800282,86.70418033751314,0.4999999999410035
PI 290566,11.454901546198768,4181.568106,8904326261.696375,307.18518466216756,129.3358899300577,0.49999999994384753
PI 290566,11.449947694208479,3715.265022,8816540429.076586,306.425251230916,121.91209984246846,0.4999999999432884
PI 290566,11.445386030081643,3287.916476,8736470046.261463,305.7271431291798,114.6872525784797,0.49999999994276867
PI 290566,11.454901546198768,4181.568106,8904326261.696375,307.18518466216756,129.3358899300577,0.49999999994384753
PI 290566,11.449947694208479,3715.265022,8816540429.076586,306.425251230916,121.91209984246846,0.4999999999432884
PI 290566,11.445386030081643,3287.916476,8736470046.261463,305.7271431291798,114.6872525784797,0.49999999994276867
PI 290594,11.452560189178712,3960.889692,8862727322.076738,306.8257799825986,125.87715745122306,0.49999999994358396
PI 290594,11.45532647433807,4221.674009,8911896875.787922,307.25045741044875,129.95459220820172,0.4999999999438952
PI 290594,11.447750369453427,3509.170573,8777879836.097918,306.0887782048371,118.48283543197302,0.4999999999430386
PI 290594,11.452560189178712,3960.889692,8862727322.076738,306.8257799825986,125.87715745122306,0.49999999994358396
PI 290594,11.45532647433807,4221.674009,8911896875.787922,307.25045741044875,129.95459220820172,0.4999999999438952
PI 290594,11.447750369453427,3509.170573,8777879836.097918,306.0887782048371,118.48283543197302,0.4999999999430386
PI 290620,11.441104534680616,2888.584493,8661979121.334274,305.0733584941989,107.49808357361539,0.49999999994227645
PI 290620,11.438530118196852,2649.292335,8617494657.482656,304.68091818315435,102.94983895082109,0.4999999999419785
PI 290620,11.430031201942887,1863.677181,8472253813.402185,303.3889364346201,86.34934119030672,0.4999999999409838
PI 290620,11.441104534680616,2888.584493,8661979121.334274,305.0733584941989,107.49808357361539,0.49999999994227645
PI 290620,11.438530118196852,2649.292335,8617494657.482656,304.68091818315435,102.94983895082109,0.4999999999419785
PI 290620,11.430031201942887,1863.677181,8472253813.402185,303.3889364346201,86.34934119030672,0.4999999999409838
PI 292950,11.444917831023018,3244.164581,8728293061.212927,305.6555809255411,113.92172015906361,0.49999999994271505
PI 292950,11.443151899223622,3079.327401,8697520295.264843,305.38581658441507,110.99013291279545,0.4999999999425124
PI 292950,11.429040435542104,1772.527401,8455482386.621619,303.23867987268704,84.21169517353276,0.49999999994086675
PI 292950,11.444917831023018,3244.164581,8728293061.212927,305.6555809255411,113.92172015906361,0.49999999994271505
PI 292950,11.443151899223622,3079.327401,8697520295.264843,305.38581658441507,110.99013291279545,0.4999999999425124
PI 292950,11.429040435542104,1772.527401,8455482386.621619,303.23867987268704,84.21169517353276,0.49999999994086675
PI 295250,11.429993674998867,1860.223084,8471617961.674917,303.38324385820977,86.26930123746222,0.4999999999409794
PI 295250,11.427534678113995,1634.17163,8430056879.659561,303.01046384560715,80.85905342013348,0.49999999994068844
PI 295250,11.424883132975577,1391.041586,8385469855.986227,302.6090070634547,74.60339364935083,0.49999999994037303
PI 295250,11.429993674998867,1860.223084,8471617961.674917,303.38324385820977,86.26930123746222,0.4999999999409794
PI 295250,11.427534678113995,1634.17163,8430056879.659561,303.01046384560715,80.85905342013348,0.49999999994068844
PI 295250,11.424883132975577,1391.041586,8385469855.986227,302.6090070634547,74.60339364935083,0.49999999994037303
PI 295309,11.433082844622962,2144.994185,8524120513.702148,303.85220709241196,92.6362603951606,0.4999999999413429
PI 295309,11.427210675279841,1604.428018,8424595924.573418,302.9613796970333,80.119985471791,0.49999999994065
PI 295309,11.436852254604142,2493.666079,8588625162.556185,304.4254188613855,99.88075047775723,0.49999999994178346
PI 295309,11.433082844622962,2144.994185,8524120513.702148,303.85220709241196,92.6362603951606,0.4999999999413429
PI 295309,11.427210675279841,1604.428018,8424595924.573418,302.9613796970333,80.119985471791,0.49999999994065
PI 295309,11.436852254604142,2493.666079,8588625162.556185,304.4254188613855,99.88075047775723,0.49999999994178346
PI 295730,11.43053142665676,1909.731806,8480734116.231263,303.4648272467997,87.40953737436207,0.4999999999410428
PI 295730,11.431959857408147,2041.371278,8504997040.448113,303.68164391008224,90.37137329929207,0.499999999941211
PI 295730,11.427459435199147,1627.263436,8428788371.0043335,302.99906436477653,80.68800247868329,0.4999999999406795
PI 295730,11.43053142665676,1909.731806,8480734116.231263,303.4648272467997,87.40953737436207,0.4999999999410428
PI 295730,11.431959857408147,2041.371278,8504997040.448113,303.68164391008224,90.37137329929207,0.499999999941211
PI 295730,11.427459435199147,1627.263436,8428788371.0043335,302.99906436477653,80.68800247868329,0.4999999999406795
PI 296550,11.446528911088318,3394.801586,8756462377.775442,305.90189792796315,116.53628767040763,0.49999999994289934
PI 296550,11.43947848912801,2737.371806,8633855331.430412,304.82542770564595,104.6469647147016,0.49999999994208844
PI 296550,11.439375224394578,2727.777093,8632072370.01517,304.80968925368825,104.46343078800352,0.4999999999420765
PI 296550,11.446528911088318,3394.801586,8756462377.775442,305.90189792796315,116.53628767040763,0.49999999994289934
PI 296550,11.43947848912801,2737.371806,8633855331.430412,304.82542770564595,104.6469647147016,0.49999999994208844
PI 296550,11.439375224394578,2727.777093,8632072370.01517,304.80968925368825,104.46343078800352,0.4999999999420765
PI 296558,11.45325502437295,4026.325639,8875052153.540567,306.9323951767392,126.91257839946363,0.4999999999436623
PI 296558,11.432036843084704,2048.471366,8506306667.170572,303.6933337034746,90.52836828309677,0.4999999999412201
PI 296558,11.434883229325154,2311.36652,8554869232.347001,304.1258556748012,96.16114641579519,0.49999999994155375
PI 296558,11.45325502437295,4026.325639,8875052153.540567,306.9323951767392,126.91257839946363,0.4999999999436623
PI 296558,11.432036843084704,2048.471366,8506306667.170572,303.6933337034746,90.52836828309677,0.4999999999412201
PI 296558,11.434883229325154,2311.36652,8554869232.347001,304.1258556748012,96.16114641579519,0.49999999994155375
PI 298854,11.456577844769877,4339.880881,8934228978.347254,307.4427596332852,131.76123680354553,0.4999999999440355
PI 298854,11.458838931709405,4553.842996,8974722605.86691,307.7905335872596,134.96989287985673,0.49999999994428795
PI 298854,11.436616176178235,2471.790132,8584570941.527461,304.38948684527526,99.44174439338843,0.499999999941756
PI 298854,11.456577844769877,4339.880881,8934228978.347254,307.4427596332852,131.76123680354553,0.4999999999440355
PI 298854,11.458838931709405,4553.842996,8974722605.86691,307.7905335872596,134.96989287985673,0.49999999994428795
PI 298854,11.436616176178235,2471.790132,8584570941.527461,304.38948684527526,99.44174439338843,0.499999999941756
PI 313129,11.428702307451633,1741.440529,8449766247.399905,303.18741744823444,83.47012708747963,0.4999999999408268
PI 313129,11.418279248376768,788.301674,8275444698.400206,301.6114574148834,56.16677573085356,0.4999999999395803
PI 313129,11.425754502599492,1470.869604,8400096284.739595,302.74087793677614,76.71361297709814,0.4999999999404769
PI 313129,11.428702307451633,1741.440529,8449766247.399905,303.18741744823444,83.47012708747963,0.4999999999408268
PI 313129,11.418279248376768,788.301674,8275444698.400206,301.6114574148834,56.16677573085356,0.4999999999395803
PI 313129,11.425754502599492,1470.869604,8400096284.739595,302.74087793677614,76.71361297709814,0.4999999999404769
PI 319768,11.443394668416063,3101.970925,8701744300.596848,305.4228879683545,111.39741334519397,0.49999999994254024
PI 319768,11.438100059017042,2609.378326,8610085778.826876,304.6154098136369,102.17148968278774,0.49999999994192856
PI 319768,11.429178158660413,1785.192423,8457811738.214638,303.2595620799614,84.51194999525215,0.49999999994088307
PI 319768,11.443394668416063,3101.970925,8701744300.596848,305.4228879683545,111.39741334519397,0.49999999994254024
PI 319768,11.438100059017042,2609.378326,8610085778.826876,304.6154098136369,102.17148968278774,0.49999999994192856
PI 319768,11.429178158660413,1785.192423,8457811738.214638,303.2595620799614,84.51194999525215,0.49999999994088307
PI 319770,11.432841716659611,2122.734449,8520010697.135839,303.81557566874346,92.15442363771801,0.4999999999413146
PI 319770,11.430589769915224,1915.104846,8481723761.294281,303.47367993934824,87.53239048489422,0.4999999999410497
PI 319770,11.43187870392217,2033.887401,8503616732.151863,303.6693217480653,90.20559630089477,0.4999999999412015
PI 319770,11.432841716659611,2122.734449,8520010697.135839,303.81557566874346,92.15442363771801,0.4999999999413146
PI 319770,11.430589769915224,1915.104846,8481723761.294281,303.47367993934824,87.53239048489422,0.4999999999410497
