accession_id,sqr
PI 259836,4932.990563616281
PI 259836,5378.0591233730165
PI 259836,4400.36560134168
PI 259836,4008.4739166331724
PI 259836,3800.7560997763903
PI 259836,3160.140982991302
PI 259851,4786.59903531158
PI 259851,4883.948387514714
PI 259851,5031.8099158194145
PI 259851,3936.1633750692367
PI 259851,4099.944733455604
PI 259851,4531.413071592849
PI 262038,4184.181771148578
PI 262038,4393.7345761843135
PI 262038,3780.43616107711
PI 262038,2880.2651995100478
PI 262038,3123.015665712447
PI 262038,3371.758967150697
PI 268586,5067.340041606249
PI 268586,4567.766230275847
PI 268586,4932.990563616281
PI 268586,3534.512068359522
PI 268586,3510.2204822152357
PI 268586,4371.231182188776
PI 268696,5181.876444124115
PI 268696,4968.170689403114
PI 268696,5407.433224002484
PI 268696,4094.0143454985823
PI 268696,4278.676809328324
PI 268696,4441.829803368871
PI 268755,4856.034286885248
PI 268755,5181.876444124115
PI 268755,4925.969538458915
PI 268755,3287.750110734341
PI 268755,3955.7991153418443
PI 268755,3435.861592181663
PI 268806,5160.303368652017
PI 268806,5422.150274317217
PI 268806,4731.410834052648
PI 268806,4807.548633858945
PI 268806,4328.309278008183
PI 268806,4221.041498614462
PI 268868,4473.636878072713
PI 268868,4407.001626499046
PI 268868,4676.542632793714
PI 268868,3875.7540815003763
PI 268868,3142.938677159594
PI 268868,4236.4522537751845
PI 268996,4779.683010154215
PI 268996,4601.621356062681
PI 268996,4210.095871778046
PI 268996,4239.470204658003
PI 268996,3893.858787772204
PI 268996,3803.5593512956325
PI 270786,5053.112991291516
PI 270786,4615.198406377413
PI 270786,4786.59903531158
PI 270786,3413.265532505474
PI 270786,3872.586848701145
PI 270786,3452.897803202806
PI 270905,4242.600997564879
PI 270905,4567.766230275847
PI 270905,4738.291859210015
PI 270905,4024.15110297528
PI 270905,4045.953340803848
PI 270905,4082.4152598896767
PI 270907,4407.001626499046
PI 270907,4642.41250700688
PI 270907,4334.280349768013
PI 270907,4547.945600378348
PI 270907,4748.747402466595
PI 270907,4264.48303325723
PI 270998,4567.766230275847
PI 270998,4281.772148509079
PI 270998,3916.9137145391783
PI 270998,2686.792678873621
PI 270998,5322.975487038666
PI 270998,2398.4078986604795
PI 271019,5261.362720855151
PI 271019,5429.516299474583
PI 271019,4765.865959839482
PI 271019,3746.7798041567826
PI 271019,3380.8160824303304
PI 271019,4140.657921951272
PI 274193,4574.527255433213
PI 274193,4947.047613931016
PI 274193,4426.939701971147
PI 274193,4419.387087041842
PI 274193,4194.39674998251
PI 274193,4112.9368134439865
PI 288146,4982.277739717849
PI 288146,5117.292217707816
PI 288146,5312.259896956716
PI 288146,4229.351070926173
PI 288146,3806.722004311924
PI 288146,4018.6451613604563
PI 288210,2533.6375509843383
PI 288210,1055.2915698044287
PI 288210,3190.583645340441
PI 288210,3292.2489959812433
PI 288210,2324.4927888691027
PI 288210,2220.7542418451944
PI 290536,4288.318173666446
PI 290536,4446.922777443247
PI 290536,4567.766230275847
PI 290536,3489.158214921702
PI 290536,3420.810341678298
PI 290536,3860.5839089235565
PI 290560,4772.771984996848
PI 290560,4765.865959839482
PI 290560,4407.001626499046
PI 290560,3797.847675949025
PI 290560,3752.5544779145534
PI 290560,3502.616051736795
PI 290566,4621.994431534779
PI 290566,4745.177884367381
PI 290566,4786.59903531158
PI 290566,4002.277220890393
PI 290566,4305.755358229497
PI 290594,4460.26982775798
PI 290594,5081.587091920983
PI 290594,5138.775293179915
PI 290594,4346.161392938381
PI 290594,4418.531018754909
PI 290594,4935.868711198969
PI 290620,5102.995167393082
PI 290620,5046.0069661341495
PI 290620,5196.28349443885
PI 290620,4131.389029203112
PI 290620,4162.289283657326
PI 290620,4052.6461186539104
PI 292950,4676.542632793714
PI 292950,4642.41250700688
PI 292950,4473.636878072713
PI 292950,3641.6691581085565
PI 292950,3594.8146446020028
PI 292950,4247.606774247835
PI 295250,3544.4461799398086
PI 295250,3891.919613909711
PI 295250,3491.0669535235097
PI 295250,3880.0529992113284
PI 295250,3652.855894036248
PI 295250,3181.6241304107966
PI 295309,4752.068909524747
PI 295309,4897.935437829447
PI 295309,4262.16407303698
PI 295309,4103.2375781841865
PI 295309,4025.2610604762076
PI 295309,4448.829291690272
PI 295730,4043.084217686512
PI 295730,4281.772148509079
PI 295730,4745.177884367381
PI 295730,3613.8157081908003
PI 295730,3486.942255368379
PI 295730,3338.1837192639036
PI 296550,6097.306513322853
PI 296550,6042.769337221284
PI 296550,6152.088689424419
PI 296550,5765.783245999181
PI 296550,5486.709116639119
PI 296550,5658.472861432427
PI 296558,5246.8656705404155
PI 296558,4703.936733423181
PI 296558,4814.313135941048
PI 296558,4593.737625928398
PI 296558,4075.425865597216
PI 296558,4424.444617089212
PI 298854,4561.010205118481
PI 298854,4975.221714560483
PI 298854,4656.049557321613
PI 298854,3687.6503131418654
PI 298854,4671.267262316009
PI 298854,3056.1554490381163
PI 313129,3473.363878051409
PI 313129,3084.1641673504732
PI 313129,3316.061198802509
PI 313129,2170.9900386615777
PI 313129,2459.101558968213
PI 313129,3089.1078167913342
PI 319768,4814.313135941048
PI 319768,4925.969538458915
PI 319768,4842.107236570515
PI 319768,4568.721066480784
PI 319768,4087.441916688562
PI 319770,4849.068261727882
PI 319770,4327.699324610647
PI 319770,5174.680418966749
PI 319770,3654.530794840531
PI 319770,3464.976758386849
PI 319770,4066.4863116258266
PI 323268,4911.942488144182
PI 323268,4849.068261727882
PI 323268,5290.416821484615
PI 323268,4936.635439029876
PI 323268,4723.378586372957
PI 323268,5221.202602749926
PI 325943,3568.3002805692754
PI 325943,3682.699758559243
PI 325943,3798.9042365492105
PI 325943,3249.2330080555303
PI 325943,2917.207731742946
PI 325943,2315.15929127372
PI 331297,3362.2894000614415
PI 331297,3885.683588752345
PI 331297,3485.1609283661414
PI 331297,2472.478667537696
PI 331297,2639.3259374556287
PI 331297,2569.6692917034015
PI 331314,2807.436884324772
PI 331314,4145.460620204379
PI 331314,4413.642651656412
PI 331314,3036.3735070862863
PI 331314,3890.5034602989067
PI 331314,4188.256186895609
PI 337293,5153.12234349465
PI 337293,5429.516299474583
PI 337293,4493.7249535448145
PI 337293,3531.6547261253713
PI 337293,3526.1323353811367
PI 337293,3143.0713266639573
PI 337399,4968.170689403114
PI 337399,5312.259896956716
PI 337399,4547.513154803746
PI 337399,4094.4024525910954
PI 337399,3292.6880462113727
PI 337406,4024.031142214411
PI 337406,4005.023066742312
PI 337406,4420.288676813779
PI 337406,3369.433062936785
PI 337406,2565.3023994841205
PI 337406,3270.881824149501
PI 338338,3473.363878051409
PI 338338,3664.516683087144
PI 338338,3362.2894000614415
PI 338338,2355.498080421892
PI 338338,2268.625025081986
PI 338338,1973.9149020642292
PI 339960,3610.2374566708436
PI 339960,4223.082922092778
PI 339960,3860.7894881228776
PI 339960,2770.8797604262527
PI 339960,2713.4668930916614
PI 339960,3407.339183594818
PI 343384,3960.845890640744
PI 343384,3935.711790011277
PI 343384,4446.922777443247
PI 343384,3383.6775041086203
PI 343384,3415.613061888375
PI 343384,3455.7156067905194
PI 343398,5131.609268022549
PI 343398,5370.728098215651
PI 343398,4574.527255433213
PI 343398,4748.371511954132
PI 343398,4534.042196984622
PI 355268,4786.59903531158
PI 355268,5024.718890662049
PI 355268,4869.981337199983
PI 355268,4293.596263031585
PI 355268,4152.443764560611
PI 355268,4167.746016550265
PI 355271,4745.177884367381
PI 355271,5181.876444124115
PI 355271,4989.338764875215
PI 355271,4656.7867455686965
PI 355271,4803.79402950164
PI 355271,4116.310390852052
PI 356004,4197.128821463313
PI 356004,4024.031142214411
PI 356004,4210.095871778046
PI 356004,3947.295751898429
PI 356004,2919.229437402699
PI 356004,3065.6279896328565
PI 370331,5414.78924915985
PI 370331,4897.935437829447
PI 370331,4911.942488144182
PI 370331,4585.664242243952
PI 370331,4073.286607045964
PI 370331,4250.927640756618
PI 371521,4621.994431534779
PI 371521,3829.784362336044
PI 371521,4242.600997564879
PI 371521,4122.774990788696
PI 371521,3825.4586518640103
PI 371521,4096.633024605493
PI 372271,4731.410834052648
PI 372271,4380.487525869579
PI 372271,4393.7345761843135
PI 372271,3941.4505687759147
PI 372271,4372.115983052049
PI 372271,3930.275351709324
PI 372305,4203.6098466206795
PI 372305,4171.254720833846
PI 372305,4690.229683108447
PI 372305,4634.439099821338
PI 372305,4632.639274521807
PI 372305,4567.089064671227
PI 399581,3658.465657929776
PI 399581,3426.3756767924747
PI 399581,4024.031142214411
PI 399581,3558.9063672719085
PI 399581,3430.0189059317936
PI 399581,3442.5580214273527
PI 403813,4321.123299453278
PI 403813,4554.259179961113
PI 403813,4017.690117057045
PI 403813,3204.552509600675
PI 403813,3216.2768017371677
PI 403813,2747.939858900141
PI 407667,4940.016588773649
PI 407667,5297.692846641984
PI 407667,4876.962362357349
PI 407667,3907.5414971904806
PI 407667,3962.720980085211
PI 407667,3930.306646318346
PI 408743,4347.457400082746
PI 408743,2483.5522994106714
PI 408743,4158.3476705191115
PI 408743,2139.4438920631023
PI 408743,2202.476003656218
PI 429420,4171.254720833846
PI 429420,3574.276305726642
PI 429420,3860.7894881228776
PI 429420,3107.333714465692
PI 429420,2427.7314526671744
PI 429420,3396.510071326531
PI 433347,5720.691280611884
PI 433347,5283.145796327249
PI 433347,4996.404790032581
PI 433347,3776.755570125049
PI 433347,3711.904715318622
PI 433347,3532.1987199589626
PI 442768,3941.9878151686453
PI 442768,4446.922777443247
PI 442768,3538.495154782442
PI 442768,4705.606917438191
PI 442768,4145.117900730879
PI 442768,4574.5612259777345
PI 461427,3867.005513280244
PI 461427,4229.583947250147
PI 461427,4126.167544732278
PI 461427,3478.4527227059775
PI 461427,3467.0733998070396
PI 461427,3015.4418405373763
PI 461434,4561.010205118481
PI 461434,4507.142003859547
PI 461434,4869.981337199983
PI 461434,4129.014469213088
PI 461434,3983.285315069443
PI 461434,3310.0591033993305
PI 468271,4561.56530639624
PI 468271,3795.6752025378623
PI 471952,4466.950852915347
PI 471952,4440.25675228588
PI 471952,3979.748966112845
PI 471952,3183.347447368095
PI 471952,3698.1822985603826
PI 471952,3311.3777705378816
PI 471954,3979.748966112845
PI 471954,4842.107236570515
PI 471954,4119.746519574912
PI 471954,4118.71469458892
PI 471954,3491.654330533619
PI 471954,3138.4632373612594
PI 475863,4527.305079331648
PI 475863,4540.772129646381
PI 475863,4426.939701971147
PI 475863,3657.007557053774
PI 475863,3063.873254320712
PI 475863,3491.7558069090596
PI 475918,4030.3771673717774
PI 475918,3929.440764853911
PI 475918,3743.63501013291
PI 475918,3047.218944871995
PI 475918,3453.5926207593784
PI 475918,2556.604936402238
PI 475931,2786.104205605034
PI 475931,3087.3837236887603
PI 476025,2744.2145824363724
PI 476025,3224.5647962846406
PI 476025,3485.1609283661414
PI 476025,1086.2734775360543
PI 476025,2508.2903800343447
PI 476025,1739.7085575262086
PI 476432,4635.601481849514
PI 476432,4062.1822931586107
PI 476432,4288.318173666446
PI 476432,3788.7183176211047
PI 476432,3448.972526252541
PI 476432,3118.6908489376365
PI 476596,4626.358233736056
PI 476596,4167.160292610046
PI 476636,4466.950852915347
PI 476636,4177.715745991212
PI 476636,3592.2343811987425
PI 476636,4138.585096583325
PI 476636,3771.9508057665216
PI 476636,3802.0453298468265
PI 478819,5488.624500733517
PI 478819,5217.931569910948
PI 478819,5518.298601362984
PI 478819,5358.095188491268
PI 478819,5352.944948223777
PI 478819,5471.690155004424
PI 478850,2528.6065258269705
PI 478850,3491.0669535235097
PI 478850,1943.509406313502
PI 478850,1347.7741015030892
PI 478850,1926.0086761992275
PI 478850,1468.697244946926
PI 481795,4996.404790032581
PI 481795,5225.157595068316
PI 481795,5189.077469281483
PI 481795,4212.6751777497875
PI 481795,4194.464769467625
PI 481795,3273.5824082002605
PI 482120,4925.969538458915
PI 482120,4940.016588773649
PI 482120,4856.034286885248
PI 482120,4272.631000891433
PI 482120,4222.443438139822
PI 482120,4155.72803713251
PI 482189,4731.410834052648
PI 482189,4087.716393788078
PI 482189,4074.876043407007
PI 482189,2611.0217564775257
PI 493329,3916.9137145391783
PI 493329,4068.5583183159792
PI 493329,3385.5235006909083
PI 493329,2668.6050776597544
PI 493329,2790.6701435751415
PI 493329,2436.8124192904675
PI 493356,3898.160639067077
PI 493356,4171.254720833846
PI 493356,4869.981337199983
PI 493356,2374.899262063783
PI 493356,2453.123444121939
PI 493356,2555.7290904143333
PI 493547,3768.149110762377
PI 493547,4594.840330905315
PI 493547,4017.690117057045
PI 493547,3276.491995670099
PI 493547,3416.1526780058434
PI 493547,3120.049536225794
PI 493581,4601.621356062681
PI 493581,4249.117022722246
PI 493581,3473.363878051409
PI 493581,3285.9084240325083
PI 493581,2673.7011046194734
PI 493581,2652.239983637149
PI 493631,4601.621356062681
PI 493631,3835.9753874934104
PI 493631,4017.690117057045
PI 493631,3496.5305863222234
PI 493631,2890.4181311821753
PI 493631,3052.254313739197
PI 493693,4005.023066742312
PI 493693,4094.1124189454445
PI 493693,4255.638047879612
PI 493693,3322.2465067316903
PI 493693,3371.838882705995
PI 493693,2281.573945615232
PI 493717,4669.706607636348
PI 493717,4932.990563616281
PI 493717,4554.259179961113
PI 493717,3439.1380713840626
PI 493717,2865.8804763964204
PI 493717,3788.6302277945774
PI 493729,4683.383657951081
PI 493729,4554.259179961113
PI 493729,5174.680418966749
PI 493729,3582.375061523743
PI 493729,3313.1022122045965
PI 493729,2487.900685241176
PI 493880,4786.59903531158
PI 493880,4005.023066742312
PI 493880,4710.797758580547
PI 493880,3251.8181554642647
PI 493880,3139.9503177296406
PI 493880,3741.7441046184895
PI 493938,4340.866374925379
PI 493938,4043.084217686512
PI 493938,3811.241286863943
PI 493938,2618.985258825413
PI 493938,2597.767020147742
PI 493938,2788.1667690980034
PI 494018,3904.406664224444
PI 494018,4327.699324610647
PI 494018,5110.141192550448
PI 494018,2219.5842588433147
PI 494018,3460.830933690432
PI 494018,2675.2602530208005
PI 494034,4918.953513301548
PI 494034,4594.840330905315
PI 494034,4288.318173666446
PI 494034,3309.055432638609
PI 494034,3628.1304268231174
PI 494034,3611.1039812492068
PI 494795,3432.2317019498428
PI 494795,3514.7410541529753
PI 494795,2744.2145824363724
PI 494795,2809.380238435504
PI 494795,3624.361447877189
PI 494795,3596.603312832382
PI 496401,4466.950852915347
PI 496401,5081.587091920983
PI 496401,4821.254161098414
PI 496401,4216.5969865808365
PI 496401,3654.768821610502
PI 496401,3152.184935921122
PI 496448,4574.527255433213
PI 496448,4904.936462986816
PI 496448,4493.7249535448145
PI 496448,3274.5763213098057
PI 496448,3402.9698301931408
PI 496448,3919.421722911419
PI 497318,4119.746519574912
PI 497318,4466.950852915347
PI 497318,4925.969538458915
PI 497318,2990.3319119147986
PI 497318,4083.623980721072
PI 497318,4188.362382558604
PI 497395,4139.024595047013
PI 497395,4158.3476705191115
PI 497395,3979.748966112845
PI 497395,2251.4473172851162
PI 497395,2770.6832082855913
PI 497395,4157.436901037763
PI 497517,4420.288676813779
PI 497517,4615.198406377413
PI 497517,4601.621356062681
PI 497517,3026.2450490883443
PI 497517,3165.8337648598563
PI 497517,2642.5074921941614
PI 497639,2458.697173623838
PI 497639,3218.888771127274
PI 497639,3860.7894881228776
PI 497639,2379.1175112034
PI 497639,1551.1166876243738
PI 502040,2925.2144377868403
PI 502040,2543.714601299071
PI 502040,2336.296544689671
PI 502040,2096.7448176145936
PI 502040,1907.1638523097504
PI 502040,1384.831483401892
PI 502111,2207.613865440769
PI 502111,2105.4563119787026
PI 502111,2749.455607593739
PI 502111,605.8551403427733
PI 502111,896.054706827943
PI 502111,1986.8890771866047
PI 502120,2123.85041260817
PI 502120,2882.1062365279063
PI 502120,2738.978557279006
PI 502120,1273.6081486583357
PI 502120,1340.5478435678515
PI 502120,1497.9875863307198
PI 504614,5053.112991291516
PI 504614,4460.26982775798
PI 504614,5017.632865504683
PI 504614,4200.210774424556
PI 504614,3848.138357549494
PI 504614,3811.517954710582
